Transparency Report April 2024,,,,,,
Date of Transaction,Department,Beneficiary,Amount,VAT that cannot be recovered,Summary and purpose of the expenditure,Merchant Category
11/04/2024,Mail Handling Team,FEE2PAYONLINE,1.50,,2614 Postages General,Postal Services � Government Only
25/04/2024,Chief Executive,CARYS FLOWERS LTD,55.00,,2157 Special Items,Florists
17/04/2024,Shared Prosperity Fund,MOUSEHOLD GARDEN CENTR,232.98,,2725 Grants - Special Projects,Nurseries � Lawn and Garden Supply Store
22/04/2024,Shared Prosperity Fund,ZURICH INSURANCE,157.00,,2725 Grants - Special Projects,"Insurance Sales, Underwriting, and Premiums"
02/04/2024,Private Sector Leasing Scheme,AMZNBUSINESS 9T6T75MJ5,12.89,,2103 General Repairs & Mtce,Miscellaneous and Specialty Retail Stores
08/04/2024,Private Sector Leasing Scheme,NORTH NORFOLK DISTRICT,31.52,,2103 General Repairs & Mtce,Government Services ( Not Elsewhere Classified)
08/04/2024,Private Sector Leasing Scheme,AC LEIGH NORWICH,5.50,,2103 General Repairs & Mtce,Hardware Stores
08/04/2024,Private Sector Leasing Scheme,AC LEIGH NORWICH,8.50,,2103 General Repairs & Mtce,Hardware Stores
08/04/2024,Private Sector Leasing Scheme,AC LEIGH NORWICH,5.50,,2103 General Repairs & Mtce,Hardware Stores
18/04/2024,Private Sector Leasing Scheme,OVO ENERGY LTD,238.10,,2103 General Repairs & Mtce,"Electric, Gas, Sanitary and Water Utilities"
26/04/2024,Private Sector Leasing Scheme,NORTH NORFOLK DISTRICT,31.52,,2103 General Repairs & Mtce,Government Services ( Not Elsewhere Classified)
26/04/2024,Director of Regen & Develpmnt,PRET A MANGER EUROPE,55.20,,2682 Refreshments,Fast Food Restaurants
18/04/2024,Operational Finance,WILDE BY STAYCITY ST P,498.88,,2684 Staff Conference & Course Fees,"Lodging � Hotels, Motels, Resorts, Central Reservation Services (not elsewhere classified)"
17/04/2024,Operational Finance,TRAINLINE,293.97,,2422 Staff Travelling Expenses,Passenger Railways
18/04/2024,Environmental Strategy,RYMAN 1183,14.16,,2711 Stationery,"Stationery Stores, Office and School Supply Stores"
18/04/2024,Environmental Strategy,CIBSE,351.91,,2850 Professional Advice/Fees,Membership Organizations ( Not Elsewhere Classified)
29/03/2024,Neighbourhood Services,YOURPARKINGSPACE.CO.UK,-50.03,,2687 Compensation to Tenants,Automobile Parking Lots and Garages
04/04/2024,Neighbourhood Services,TRAVELODGE,20.00,,2687 Compensation to Tenants,TRAVELODGE
04/04/2024,Neighbourhood Services,AMZNBUSINESS HE63F8LJ4,5.52,,2711 Stationery,Miscellaneous and Specialty Retail Stores
08/04/2024,Neighbourhood Services,NORFOLK COUNTY COUNCIL,104.95,,2687 Compensation to Tenants,Government Services ( Not Elsewhere Classified)
05/04/2024,Neighbourhood Services,CURRYS ONLINE,190.83,,2687 Compensation to Tenants,Electronic Sales
09/04/2024,Neighbourhood Services,PIPS SKIPS LTD,-318.00,,2146 Environmental Improvements,"Equipment Rental and Leasing Services, Tool Rental, Furniture Rental, and Appliance Rental"
09/04/2024,Neighbourhood Services,PIPS SKIPS LTD,305.00,,2146 Environmental Improvements,"Equipment Rental and Leasing Services, Tool Rental, Furniture Rental, and Appliance Rental"
09/04/2024,Neighbourhood Services,AMZNMKTPLACE HE84Y7DO4,37.40,,2600 Clothing and Uniforms General,Miscellaneous and Specialty Retail Stores
10/04/2024,Neighbourhood Services,TRAVELODGE,564.33,,2687 Compensation to Tenants,TRAVELODGE
12/04/2024,Void Dwelling Management,WWW.OVOENERGY.COM,40.00,,2216 Electricity,"Electric, Gas, Sanitary and Water Utilities"
12/04/2024,Void Dwelling Management,WWW.OVOENERGY.COM,40.00,,2216 Electricity,"Electric, Gas, Sanitary and Water Utilities"
17/04/2024,Sheltered Hsg Tenancy Mgmnt,AMAZON  203-8474715-60,16.66,,2226 Fixed Furniture/Fittings,Misc. General Merchandise
19/04/2024,Neighbourhood Services,MATTRESSMAN LTD,258.96,,2687 Compensation to Tenants,Floor Covering Stores
