Payments to suppliers over �500 - March 2024,,,,,,,,
,,,,,,,,
Body Name,Service Label,Cost Centre,Expenditure Category,Account,Accounting Date,System Reference,Line Amount SUM,Vendor Name
Norwich City Council,Learning & Development,530050,Staff Training Expenses,A10800,01/03/2024,21001057,"2,700.00",IODA LTD
Norwich City Council,Learning & Development,530050,Staff Training Expenses,A10800,01/03/2024,21001058,"1,000.00",IMPACT ASSOCIATES LTD
Norwich City Council,Community Services,314035,Agency Supply Staff,A11300,01/03/2024,22001311,"5,490.00",REDACTED COMMERCIAL DATA
Norwich City Council,Head of Transformation,320100,Agency Supply Staff,A11300,01/03/2024,21000542,"18,720.00",REDACTED COMMERCIAL DATA
Norwich City Council,Head of Transformation,320100,Agency Supply Staff,A11300,01/03/2024,21000525,"3,816.00",REDACTED COMMERCIAL DATA
Norwich City Council,IT Infrastructure,321025,Agency Supply Staff,A11300,01/03/2024,21000941,"1,902.00",REDACTED COMMERCIAL DATA
Norwich City Council,IT Infrastructure,321025,Agency Supply Staff,A11300,01/03/2024,21000961,"1,902.00",REDACTED COMMERCIAL DATA
Norwich City Council,Council Elections,520030,Agency Supply Staff,A11300,01/03/2024,21000610,"4,867.02",REDACTED COMMERCIAL DATA
Norwich City Council,Council Elections,520030,Agency Supply Staff,A11300,01/03/2024,21000423,905.26,REDACTED COMMERCIAL DATA
Norwich City Council,Environmental Protection,522050,Agency Supply Staff,A11300,01/03/2024,21000184,"2,412.03",REDACTED COMMERCIAL DATA
Norwich City Council,Procurement Team,540010,Agency Supply Staff,A11300,01/03/2024,21000817,"2,067.70",REDACTED COMMERCIAL DATA
Norwich City Council,Procurement Team,540010,Agency Supply Staff,A11300,01/03/2024,21000819,"2,067.70",REDACTED COMMERCIAL DATA
Norwich City Council,Procurement Team,540010,Agency Supply Staff,A11300,01/03/2024,21000820,"2,067.70",REDACTED COMMERCIAL DATA
Norwich City Council,Customer Contact Team,550010,Agency Supply Staff,A11300,01/03/2024,21000012,"2,152.94",REDACTED COMMERCIAL DATA
Norwich City Council,Customer Contact Team,550010,Agency Supply Staff,A11300,01/03/2024,21000628,552.04,REDACTED COMMERCIAL DATA
Norwich City Council,Customer Contact Team,550010,Agency Supply Staff,A11300,01/03/2024,21000222,"1,580.54",REDACTED COMMERCIAL DATA
Norwich City Council,East Norwich Programme Mngmnt,620046,Agency Supply Staff,A11300,01/03/2024,21000924,"16,302.00",REDACTED COMMERCIAL DATA
Norwich City Council,Head of HRA Assets,710025,Agency Supply Staff,A11300,01/03/2024,22001309,"4,914.00",REDACTED COMMERCIAL DATA
Norwich City Council,Tenancy Services Manager,710030,Agency Supply Staff,A11300,01/03/2024,21000635,"3,120.00",REDACTED COMMERCIAL DATA
Norwich City Council,Tenancy Services Manager,710030,Agency Supply Staff,A11300,01/03/2024,21000633,"15,288.00",REDACTED COMMERCIAL DATA
Norwich City Council,Collection Team,710170,Agency Supply Staff,A11300,01/03/2024,21000873,959.63,REDACTED COMMERCIAL DATA
Norwich City Council,Collection Team,710170,Agency Supply Staff,A11300,01/03/2024,22000554,"1,016.56",REDACTED COMMERCIAL DATA
Norwich City Council,Collection Team,710170,Agency Supply Staff,A11300,01/03/2024,21000629,"1,016.56",REDACTED COMMERCIAL DATA
Norwich City Council,Collection Team,710170,Agency Supply Staff,A11300,01/03/2024,21000095,"3,149.70",REDACTED COMMERCIAL DATA
Norwich City Council,Open Spaces,160000,"Property Repairs, Maintenance & Alterations (Reactive)",A20200,01/03/2024,21000865,"20,248.80",PENNA PLC
Norwich City Council,General HRA Premises,740010,Signs,A22400,01/03/2024,21000728,"4,471.25",LEXON GROUP
Norwich City Council,HRA Repairs,730020,Structural Repairs,A22800,01/03/2024,21000496,720.00,HARRISON GROUP ENVIRONMENTAL LTD
Norwich City Council,HRA Repairs - Void Properties,730080,Energy Performance Certs,A23200,01/03/2024,22001377,590.63,ELMHURST ENERGY SYSTEMS LIMITED
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,A23400,01/03/2024,21000934,"60,744.04",NORWICH CITY SERVICES LTD
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,A23400,01/03/2024,21000914,"24,483.43",SRT SCAFFOLDING SERVICES LTD
Norwich City Council,HRA Repairs,730020,Gas Cent Heating Repairs C Wks,A23600,01/03/2024,21001033,991.20,CADENT GAS LTD
Norwich City Council,HRA Repairs,730020,Compliance Works (Revenue),A26100,01/03/2024,21000972,"11,999.99",EVOLUTION CONTRACT MANAGEMENT LIMITED
Norwich City Council,HRA Repairs,730020,Compliance Works (Revenue),A26100,01/03/2024,21000928,"1,661.92",GASWAY SERVICES LTD
Norwich City Council,HRA Repairs,730020,Compliance Works (Revenue),A26100,01/03/2024,21000929,"2,480.24",GASWAY SERVICES LTD
Norwich City Council,Rough Sleepers,410031,Contract Cleaning,A26600,01/03/2024,21000804,588.00,INTEGRATED CLEANING SERVICES LTD
Norwich City Council,HRA Repairs,730020,General Estate Tidiness,A27600,01/03/2024,21000946,"2,415.23",BREYER GROUP PLC
Norwich City Council,Investment Properties,220000,Rental Property Service Charge,A28900,01/03/2024,22000567,"8,908.44",ROCHE CHARTERED SURVEYORS
Norwich City Council,Insurance,512010,Insurance - Settlements,A29550,01/03/2024,21000778,850.00,REDACTED PERSONAL DATA
Norwich City Council,City Hall,290000,Pool Car Direct Costs,A31400,01/03/2024,21000720,770.00,ATTENTION 2 DETAIL
Norwich City Council,Integrated Waste Management,431080,Promotions and Events,A40700,01/03/2024,21000862,828.00,NATIONAL CENTRE FOR WRITING LIMITED
Norwich City Council,Integrated Waste Management,431080,Promotions and Events,A40700,01/03/2024,21000864,828.00,NATIONAL CENTRE FOR WRITING LIMITED
Norwich City Council,Off Street Car Parks,643020,IT Software Purchase,A41400,01/03/2024,21000422,"4,027.80",FLOWBIRD SMART CITY UK LTD
Norwich City Council,Development Management,620060,Advertising General,A41600,01/03/2024,21000822,535.26,NEWSQUEST MEDIA GROUP
Norwich City Council,IT Services,321020,Telephone Equip/Line Rental,A42000,01/03/2024,21001045,"4,907.65",WAVENET LIMITED
Norwich City Council,Neighbourhood Services,710120,Compensation to Tenants,A44300,01/03/2024,21000558,"1,248.00",REDACTED COMMERCIAL DATA
Norwich City Council,Neighbourhood Services,710120,Compensation to Tenants,A44300,01/03/2024,21000931,"2,483.44",REDACTED COMMERCIAL DATA
Norwich City Council,Rough Sleepers,410031,Site Security,A47700,01/03/2024,21000795,"3,494.40",CHURCHILL SECURITY LIMITED
Norwich City Council,Rough Sleepers,410031,Site Security,A47700,01/03/2024,21000798,"2,112.00",CHURCHILL SECURITY LIMITED
Norwich City Council,Rough Sleepers,410031,Site Security,A47700,01/03/2024,21000802,"3,355.20",CHURCHILL SECURITY LIMITED
Norwich City Council,Rough Sleepers,410031,Site Security,A47700,01/03/2024,21000806,"2,956.80",CHURCHILL SECURITY LIMITED
Norwich City Council,Estates Management,721020,T V Aerial Mtce,A48000,01/03/2024,22001282,"1,254.00",SECURITAS TECHONOLOGY LTD
Norwich City Council,Estates Management,721020,T V Aerial Mtce,A48000,01/03/2024,22001281,"1,627.20",SECURITAS TECHONOLOGY LTD
Norwich City Council,Estates Management,721020,T V Aerial Mtce,A48000,01/03/2024,22001284,"1,815.46",SECURITAS TECHONOLOGY LTD
Norwich City Council,St Andrews & Blackfriars Halls,190710,Entertainment costs (Artists),A48250,01/03/2024,21000962,"3,840.00",BLONDE SHEEP EVENTS LIMITED
Norwich City Council,Customer Contact Team,550010,Fees - Translations,A48700,01/03/2024,21000937,"11,374.70",TRANSLATE PLUS LIMITED
Norwich City Council,Policy & Performance,321050,Projects,A49300,01/03/2024,21000785,"20,350.20",THE COLLABORATE I CIC
Norwich City Council,Housing partnerships,410140,Projects,A49300,01/03/2024,21000641,"2,580.00",THE COMMON LOT
Norwich City Council,Housing partnerships,410140,Projects,A49300,01/03/2024,21000645,"4,716.00",THEATRE ROYAL NORWICH
Norwich City Council,Housing partnerships,410140,Projects,A49300,01/03/2024,21000647,"6,600.00",ST MATTHEWS PCC
Norwich City Council,Housing partnerships,410140,Projects,A49300,01/03/2024,21000640,"9,807.00",BRIDGE PLUS
Norwich City Council,Housing partnerships,410140,Projects,A49300,01/03/2024,21000644,"10,000.00",NORWICH INTERNATIONAL YOUTH PROJECT
Norwich City Council,Housing partnerships,410140,Projects,A49300,01/03/2024,21000642,"17,614.00",ENGLISH PLUS
Norwich City Council,Housing partnerships,410140,Projects,A49300,01/03/2024,21000643,"19,850.00",NEW ROUTES INTEGRATION
Norwich City Council,Housing partnerships,410140,Projects,A49300,01/03/2024,21000639,"20,000.00",BICYCLE LINKS CIC
Norwich City Council,Housing partnerships,410140,Projects,A49300,01/03/2024,21000649,"20,000.00",THE ZAINAB PROJECT
Norwich City Council,Housing partnerships,410140,Projects,A49300,01/03/2024,21000646,"20,000.00",ST BARNABAS COUNSELLING CENTRE
Norwich City Council,Housing partnerships,410140,Projects,A49300,01/03/2024,22002147,"24,510.24",GREAT YARMOUTH BOROUGH COUNCIL
Norwich City Council,Security Improvements Disabled / Elderly,730022,Projects,A49300,01/03/2024,22002144,"8,655.63",NORFOLK CITIZENS ADVICE BUREAU
Norwich City Council,Security Improvements Disabled / Elderly,730022,Projects,A49300,01/03/2024,22000957,"7,435.73",VOLUNTARY NORFOLK
Norwich City Council,IT Infrastructure,321025,IT Services - Contract Charge,A50400,01/03/2024,22000169,"7,800.00",RISUAL LIMITED
Norwich City Council,IT Services,321020,IT Services - Development Fund,A50600,01/03/2024,21000607,"5,400.00",NEC SOFTWARE SOLUTIONS UK LTD
Norwich City Council,Open Spaces,160000,Other Hired & Contracting Services,A51200,01/03/2024,21000224,636.00,TCV
Norwich City Council,Mousehold Heath Conservators,421020,Other Hired & Contracting Services,A51200,01/03/2024,21000598,"1,000.80",FISHTRACK LIMITED
Norwich City Council,Street Cleansing,431020,Other Hired & Contracting Services,A51200,01/03/2024,21000994,"2,551.00",IGENIX LTD T/A ANIMAL WARDEN SERVICES
Norwich City Council,Integrated Waste Management,431080,Other Hired & Contracting Services,A51200,01/03/2024,21001024,"3,250.08",EUNOMIA RESEARCH & CONSULTING LTD
Norwich City Council,On & Off Street Enforcement,644010,Other Hired & Contracting Services,A51200,01/03/2024,22000198,"21,780.00",SOLACE IN BUSINESS LTD
Norwich City Council,Investment Properties,220000,Professional Advice/Fees,A51300,01/03/2024,21000938,"8,419.80",CANHAM CONSULTING LTD
Norwich City Council,General HRA Premises,740010,Professional Advice/Fees,A51300,01/03/2024,21000968,"1,250.00",REDACTED PERSONAL DATA
Norwich City Council,GF Balance Sheet,999999,Short Term - Accrued Income,B11600,01/03/2024,21001049,"8,265.18",NORWICH CITY SERVICES LTD
Norwich City Council,GF Balance Sheet,999999,Short Term - Accrued Income,B11600,01/03/2024,21001052,"40,767.29",NORWICH CITY SERVICES LTD
Norwich City Council,GF Balance Sheet,999999,Short Term - Accrued Income,B11600,01/03/2024,21001046,"91,329.24",NORWICH CITY SERVICES LTD
Norwich City Council,"Strategy, Engagement & Culture GF Capital",X90020,New Constructn/Convrsn/Renovtn,C10100,01/03/2024,21000951,"1,230.00",ROSSI LONG CONSULTING LTD
Norwich City Council,Environment Services GF Capital,X90050,New Constructn/Convrsn/Renovtn,C10100,01/03/2024,21000509,"15,561.00",AGA GROUP ENVIRO-FIX LTD
Norwich City Council,Planning & Regulatory Services GF Capital,X90070,New Constructn/Convrsn/Renovtn,C10100,01/03/2024,21000621,"224,019.82",TARMAC LTD
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Whole House Improvements,C10300,01/03/2024,21000930,"39,755.64",GASWAY SERVICES LTD
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Estate Aesthetics,C11300,01/03/2024,21000944,"42,274.73",BREYER GROUP PLC
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Estate Aesthetics,C11300,01/03/2024,21000933,"1,362.82",BREYER GROUP PLC
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Estate Aesthetics,C11300,01/03/2024,21000935,"1,451.76",BREYER GROUP PLC
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Estate Aesthetics,C11300,01/03/2024,22000012,"1,301.48",BREYER GROUP PLC
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Estate Aesthetics,C11300,01/03/2024,22000015,"7,659.73",BREYER GROUP PLC
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Estate Aesthetics,C11300,01/03/2024,22000032,"1,973.51",BREYER GROUP PLC
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Re-Roofing,C11600,01/03/2024,21001069,"121,435.44",ASPECT GROUP SERVICES LTD
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Re-Roofing,C11600,01/03/2024,21001071,"14,935.14",ASPECT GROUP SERVICES LTD
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Disabled Adaptations,C11900,01/03/2024,21000812,"16,455.02",REDACTED COMMERCIAL DATA
