Payments to suppliers over �500 - July 2022,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Body Name,Service Label,Cost Centre,Expenditure Category,Nominal,NominalDesc,Accounting Date,System Reference,Line Amount SUM,Vendor Name,Column1,Column2,Column3,Column4
Norwich City Council,Open Spaces,160000,Spec Works CW srvcs exN100 ,2100,Spec Works CW srvcs exN100    ,08/07/2022,95806,"2,493.00",USTIGATE LTD                            ,,,,
Norwich City Council,Buildings & Land,180000,Day to Day Reps (ES/Prop Grp),2171,Day to Day Reps (ES/Prop Grp) ,08/07/2022,94859,"10,070.75",GLIBBERY MAINTENANCE LTD                ,,,,
Norwich City Council,St Andrews & Blackfriars Halls,190710,Contract Cleaning,2207,Contract Cleaning             ,08/07/2022,96849,741.05,NORWICH CITY SERVICES LTD               ,,,,
Norwich City Council,Investment Properties,220000,Electricity,2216,Electricity                   ,08/07/2022,97483,579.93,SSE                                     ,,,,
Norwich City Council,Investment Properties,220000,Service Charge,2247,Service Charge                ,08/07/2022,95776,839.61,ROCHE CHARTERED SURVEYORS               ,,,,
Norwich City Council,Investment Properties,220000,Site Security,2804,Site Security                 ,08/07/2022,96629,544.92,EAST FIRE EXTINGUISHERS AND ALARMS UK   ,,,,
Norwich City Council,Assets Used by Others,250000,Electricity,2216,Electricity                   ,08/07/2022,97259,565.36,SSE                                     ,,,,
Norwich City Council,Assets Used by Others,250000,Electricity,2216,Electricity                   ,08/07/2022,97260,570.66,SSE                                     ,,,,
Norwich City Council,Swanton Road,290003,Water Charges Unmetered,2284,Water Charges Unmetered       ,08/07/2022,97477,615.75,ANGLIAN WATER BUSINESS                  ,,,,
Norwich City Council,Swanton Road,290003,Water Charges Unmetered,2284,Water Charges Unmetered       ,08/07/2022,97480,"1,191.25",ANGLIAN WATER BUSINESS                  ,,,,
Norwich City Council,Swanton Road,290003,Sewerage Charge Metered,2286,Sewerage Charge Metered       ,08/07/2022,97480,574.04,ANGLIAN WATER BUSINESS                  ,,,,
Norwich City Council,Social Policy/Arts Grants,310060,Grants  - Main ex SLA's,2727,Grants  - Main ex SLA's       ,08/07/2022,96969,"7,000.00",THE FORUM TRUST LIMITED                 ,,,,
Norwich City Council,Social Policy/Arts Grants,310060,Grants  - Main ex SLA's,2727,Grants  - Main ex SLA's       ,08/07/2022,96961,"7,000.00",THE GARAGE TRUST LTD                    ,,,,
Norwich City Council,Social Policy/Arts Grants,310060,Grants  - Main ex SLA's,2727,Grants  - Main ex SLA's       ,08/07/2022,96967,"3,780.00",THE OAK CIRCUS CENTRE                   ,,,,
Norwich City Council,Culture & Events,314030,Events Costs,2613,Events Costs                  ,08/07/2022,93745,"1,470.00",CALMER KARMA LIMITED                    ,,,,
Norwich City Council,Culture & Events,314030,Events Costs,2613,Events Costs                  ,08/07/2022,97686,600,FILIGREE FACE AND BODY ART              ,,,,
Norwich City Council,Culture & Events,314030,Events Costs,2613,Events Costs                  ,08/07/2022,97628,"7,000.00",KING RAMPS LIMITED                      ,,,,
Norwich City Council,Culture & Events,314030,Fees Artistes,2811,Entertainment costs (Artists) ,08/07/2022,95852,"1,500.00",ARTATWORK CIC                           ,,,,
Norwich City Council,Culture & Events,314030,Fees Artistes,2811,Entertainment costs (Artists) ,08/07/2022,97690,"3,000.00",TIN HOUSE                               ,,,,
Norwich City Council,Community Services,314035,Training Initiatives,2021,Training Initiatives          ,08/07/2022,96783,625,EAST OF ENGLAND LOCAL GOVERNMENT ASSOC  ,,,,
