,March 2022 Transparency Report ,,,,,,
,Date of Transaction,Department,Beneficiary,Amount,VAT that cannot be recovered,Summary and purpose of the expenditure,Merchant Category
,01/03/2022,Head of Neighbourhood Housing,DISCLOSURE AND BARRING,23.00,,2080 Criminal Records Bureau Checks,Government Services ( Not Elsewhere Classified)
,01/03/2022,St Andrews & Blackfriars Halls,AMZNMKTPLACE,99.45,,2681 Hospitality,Miscellaneous and Specialty Retail Stores
,01/03/2022,Policy & Performance,WH SMITH,2.97,,2832 Projects,News Dealers and Newsstands
,01/03/2022,Mail Handling Team,AMZNMKTPLACE,10.82,,2711 Stationery,Miscellaneous and Specialty Retail Stores
,01/03/2022,Customer Contact Team,DISCLOSURE AND BARRING,23.00,,2080 Criminal Records Bureau Checks,Government Services ( Not Elsewhere Classified)
,01/03/2022,Customer Contact Team,DISCLOSURE AND BARRING,23.00,,2080 Criminal Records Bureau Checks,Government Services ( Not Elsewhere Classified)
,01/03/2022,Customer Contact Team,DISCLOSURE AND BARRING,23.00,,2080 Criminal Records Bureau Checks,Government Services ( Not Elsewhere Classified)
,01/03/2022,Customer Contact Team,DISCLOSURE AND BARRING,23.00,,2080 Criminal Records Bureau Checks,Government Services ( Not Elsewhere Classified)
,01/03/2022,Customer Contact Team,DISCLOSURE AND BARRING,23.00,,2080 Criminal Records Bureau Checks,Government Services ( Not Elsewhere Classified)
,01/03/2022,Customer Contact Team,DISCLOSURE AND BARRING,23.00,,2080 Criminal Records Bureau Checks,Government Services ( Not Elsewhere Classified)
,01/03/2022,Customer Contact Team,DISCLOSURE AND BARRING,23.00,,2080 Criminal Records Bureau Checks,Government Services ( Not Elsewhere Classified)
,01/03/2022,Customer Contact Team,DISCLOSURE AND BARRING,23.00,,2080 Criminal Records Bureau Checks,Government Services ( Not Elsewhere Classified)
,01/03/2022,Customer Contact Team,DISCLOSURE AND BARRING,23.00,,2080 Criminal Records Bureau Checks,Government Services ( Not Elsewhere Classified)
,01/03/2022,Customer Contact Team,DISCLOSURE AND BARRING,23.00,,2080 Criminal Records Bureau Checks,Government Services ( Not Elsewhere Classified)
,01/03/2022,Customer Contact Team,DISCLOSURE AND BARRING,23.00,,2080 Criminal Records Bureau Checks,Government Services ( Not Elsewhere Classified)
,01/03/2022,Customer Contact Team,DISCLOSURE AND BARRING,23.00,,2080 Criminal Records Bureau Checks,Government Services ( Not Elsewhere Classified)
,01/03/2022,Customer Contact Team,DISCLOSURE AND BARRING,23.00,,2080 Criminal Records Bureau Checks,Government Services ( Not Elsewhere Classified)
,01/03/2022,Customer Contact Team,DISCLOSURE AND BARRING,23.00,,2080 Criminal Records Bureau Checks,Government Services ( Not Elsewhere Classified)
,01/03/2022,Customer Contact Team,DISCLOSURE AND BARRING,23.00,,2080 Criminal Records Bureau Checks,Government Services ( Not Elsewhere Classified)
,01/03/2022,Customer Contact Team,DISCLOSURE AND BARRING,23.00,,2080 Criminal Records Bureau Checks,Government Services ( Not Elsewhere Classified)
,01/03/2022,Policy & Performance,FACEBK  Q4GUN9FH92,17.00,,2832 Projects,Advertising Services
,01/03/2022,Covid Recovery Team,CURRYS ONLINE,336.67,,2725 Grants - Special Projects,Electronic Sales
,01/03/2022,Covid Recovery Team,TESCO STORE 2948,100.00,,2725 Grants - Special Projects,"Grocery Stores, Supermarkets"
,01/03/2022,Covid Recovery Team,TESCO STORE 2948,200.00,,2725 Grants - Special Projects,"Grocery Stores, Supermarkets"
,01/03/2022,St Andrews & Blackfriars Halls,SWIZZELS.COM,27.67,,2681 Hospitality,"Grocery Stores, Supermarkets"
,01/03/2022,Covid Recovery Team,WWW.UTILITA.CO.UK,100.00,,2725 Grants - Special Projects,"Electric, Gas, Sanitary and Water Utilities"
,01/03/2022,Civic Expenses,ABC TAXIS LTD,155.88,,2425 Taxi Contract,Taxicabs and Limousines
,01/03/2022,Benefits Admin (HB + CTB),DISCLOSURE AND BARRING,23.00,,2803 Legal Expenses,Government Services ( Not Elsewhere Classified)
,01/03/2022,City Hall,THORNS,30.89,,2650 Loose Furniture & Fittings,Hardware Stores
,01/03/2022,Head of Neighbourhood Housing,DISCLOSURE AND BARRING,23.00,,2080 Criminal Records Bureau Checks,Government Services ( Not Elsewhere Classified)
,01/03/2022,Mousehold Heath Conservators,MOUSEHOLD GC,13.32,,2658 Equipment - Purchase,Nurseries � Lawn and Garden Supply Store
,02/03/2022,Head of Neighbourhood Housing,DISCLOSURE AND BARRING,23.00,,2080 Criminal Records Bureau Checks,Government Services ( Not Elsewhere Classified)
,02/03/2022,Head of Neighbourhood Housing,DISCLOSURE AND BARRING,23.00,,2080 Criminal Records Bureau Checks,Government Services ( Not Elsewhere Classified)
,02/03/2022,Head of Neighbourhood Housing,DISCLOSURE AND BARRING,23.00,,2080 Criminal Records Bureau Checks,Government Services ( Not Elsewhere Classified)
,02/03/2022,"Norman Centre, Bignold Road",B & Q 1277,12.14,,2751 General Provisions Purchases,Home Supply Warehouse Stores
,02/03/2022,Mail Handling Team,WWW.BANNERUK.COM,55.80,,2711 Stationery,"Stationery, Office Supplies, Printing, and Writing Paper"
,02/03/2022,Customer Contact Team,DISCLOSURE AND BARRING,23.00,,2080 Criminal Records Bureau Checks,Government Services ( Not Elsewhere Classified)
,02/03/2022, IT Services,GOOGLE CLOUD EMEA LIMI,47.91,,2843 IT Services - Contract Charge,"Business Services, Not Elsewhere Classified"
,02/03/2022,Customer Contact Team,DISCLOSURE AND BARRING,23.00,,2080 Criminal Records Bureau Checks,Government Services ( Not Elsewhere Classified)
,02/03/2022,Customer Contact Team,DISCLOSURE AND BARRING,23.00,,2080 Criminal Records Bureau Checks,Government Services ( Not Elsewhere Classified)
,02/03/2022,Customer Contact Team,DISCLOSURE AND BARRING,23.00,,2080 Criminal Records Bureau Checks,Government Services ( Not Elsewhere Classified)
,02/03/2022,Customer Contact Team,DISCLOSURE AND BARRING,23.00,,2080 Criminal Records Bureau Checks,Government Services ( Not Elsewhere Classified)
,02/03/2022,Customer Contact Team,DISCLOSURE AND BARRING,23.00,,2080 Criminal Records Bureau Checks,Government Services ( Not Elsewhere Classified)
,02/03/2022,Customer Contact Team,DISCLOSURE AND BARRING,23.00,,2080 Criminal Records Bureau Checks,Government Services ( Not Elsewhere Classified)
,02/03/2022,Customer Contact Team,DISCLOSURE AND BARRING,23.00,,2080 Criminal Records Bureau Checks,Government Services ( Not Elsewhere Classified)
,02/03/2022,Customer Contact Team,DISCLOSURE AND BARRING,23.00,,2080 Criminal Records Bureau Checks,Government Services ( Not Elsewhere Classified)
,02/03/2022,Head of Neighbourhood Housing,DISCLOSURE AND BARRING,23.00,,2080 Criminal Records Bureau Checks,Government Services ( Not Elsewhere Classified)
,02/03/2022,Head of Neighbourhood Housing,DISCLOSURE AND BARRING,23.00,,2080 Criminal Records Bureau Checks,Government Services ( Not Elsewhere Classified)
,02/03/2022,Head of Neighbourhood Housing,DISCLOSURE AND BARRING,23.00,,2080 Criminal Records Bureau Checks,Government Services ( Not Elsewhere Classified)
,02/03/2022,Head of Neighbourhood Housing,DISCLOSURE AND BARRING,23.00,,2080 Criminal Records Bureau Checks,Government Services ( Not Elsewhere Classified)
,02/03/2022,Caretakers - Static,AMZNMKTPLACE,117.17,,2203 Cleaning Materials General,Miscellaneous and Specialty Retail Stores
,02/03/2022,Covid Recovery Team,AO RETAIL LIMITED,533.00,,2725 Grants - Special Projects,Household Appliance Stores
,02/03/2022,Covid Recovery Team,CURRYS ONLINE,141.66,,2725 Grants - Special Projects,Electronic Sales
,02/03/2022,Covid Recovery Team,CURRYS ONLINE,141.66,,2725 Grants - Special Projects,Electronic Sales
,02/03/2022,Covid Recovery Team,CURRYS ONLINE,336.67,,2725 Grants - Special Projects,Electronic Sales
,02/03/2022,Head of Neighbourhood Housing,DISCLOSURE AND BARRING,23.00,,2080 Criminal Records Bureau Checks,Government Services ( Not Elsewhere Classified)
,02/03/2022,Head of Neighbourhood Housing,DISCLOSURE AND BARRING,23.00,,2080 Criminal Records Bureau Checks,Government Services ( Not Elsewhere Classified)
,02/03/2022,Head of Neighbourhood Housing,DISCLOSURE AND BARRING,23.00,,2080 Criminal Records Bureau Checks,Government Services ( Not Elsewhere Classified)
,02/03/2022,"Norman Centre, Bignold Road",BUNZL CLEANING & HYGIE,138.47,,2203 Cleaning Materials General,"Cleaning and Maintenance, Janitorial Services"
,02/03/2022,Covid Recovery Team,E.ON ENERGY SOLUTIONS,200.00,,2725 Grants - Special Projects,"Electric, Gas, Sanitary and Water Utilities"
,02/03/2022,Neighbourhood Operations,LONDON GRAPHIC CENTRE,47.80,,2832 Projects,"Stationery Stores, Office and School Supply Stores"
,02/03/2022,GF Balance Sheet,FARM BITS DIRECT,29.85,,8132 Norwich Fringe Project,Hardware Stores
,02/03/2022, IT Services,CARTRIDGEPEOPLE.COM,74.83,,2802 DPP Printing Costs,"Stationery, Office Supplies, Printing, and Writing Paper"
,02/03/2022,Environmental Strategy,WWW.E.ORG,20.00,,2725 Grants - Special Projects,"Electric, Gas, Sanitary and Water Utilities"
,02/03/2022,On & Off Street Enforcement,RD AND M GREGG,249.70,,2600 Clothing and Uniforms General,Miscellaneous Publishing and Printing
,02/03/2022,Open Spaces,RANGE SOLUTIONS LIMITE,699.00,,2661 Purchase Sports Equipment,Sporting Goods Stores
,03/03/2022,Neighbourhood Services,NORWICH CITY CNCL,175.21,,2686 ExGratia/Compensation Payments,Government Services ( Not Elsewhere Classified)
,03/03/2022,St Andrews & Blackfriars Halls,ANGLIAN CHEMICALS,54.00,,2203 Cleaning Materials General,"Cleaning and Maintenance, Janitorial Services"
,03/03/2022,St Andrews & Blackfriars Halls,PAYPAL  FIRE DETECT,17.90,,2226 Fixed Furniture/Fittings,Miscellaneous and Specialty Retail Stores
,03/03/2022,St Andrews & Blackfriars Halls,NORWICH UNIVERSITY OF,191.49,,2285 Water Charges Metered,"Colleges, Junior Colleges, Universities, and ProfessionalSchools"
,03/03/2022,Sheltered Hsg Tenancy Mgmnt,AMZNMKTPLACE,25.82,,2226 Fixed Furniture/Fittings,Miscellaneous and Specialty Retail Stores
,03/03/2022,Customer Contact Team,DISCLOSURE AND BARRING,23.00,,2080 Criminal Records Bureau Checks,Government Services ( Not Elsewhere Classified)
,03/03/2022,Customer Contact Team,DISCLOSURE AND BARRING,23.00,,2080 Criminal Records Bureau Checks,Government Services ( Not Elsewhere Classified)
,03/03/2022,Customer Contact Team,DISCLOSURE AND BARRING,23.00,,2080 Criminal Records Bureau Checks,Government Services ( Not Elsewhere Classified)
,03/03/2022,Head of Neighbourhood Housing,DISCLOSURE AND BARRING,23.00,,2080 Criminal Records Bureau Checks,Government Services ( Not Elsewhere Classified)
,03/03/2022,Corporate Business Services,AMZNMKTPLACE,37.49,,2658 Equipment - Purchase,Miscellaneous and Specialty Retail Stores
,03/03/2022,City Hall,AMAZON.CO.UK 2X9LI9OY4,28.73,,2650 Loose Furniture & Fittings,Direct Marketing � Not Elsewhere Classified
,03/03/2022,City Hall,AMAZON.CO.UK 2X3Z36OT4,28.73,,2650 Loose Furniture & Fittings,Direct Marketing � Not Elsewhere Classified
,03/03/2022,Covid Recovery Team,AO RETAIL LIMITED,232.50,,2725 Grants - Special Projects,Household Appliance Stores
,03/03/2022,Covid Recovery Team,AO RETAIL LIMITED,337.50,,2725 Grants - Special Projects,Household Appliance Stores
,03/03/2022,Covid Recovery Team,WWW.OVOENERGY.COM,200.00,,2725 Grants - Special Projects,"Electric, Gas, Sanitary and Water Utilities"
,03/03/2022,CRS Project,AMZNMKTPLACE,20.04,,2725 Grants - Special Projects,Miscellaneous and Specialty Retail Stores
,03/03/2022,Head of Neighbourhood Housing,DISCLOSURE AND BARRING,23.00,,2080 Criminal Records Bureau Checks,Government Services ( Not Elsewhere Classified)
,03/03/2022,Covid Recovery Team,BRITISH GAS ONLINE,99.00,,2725 Grants - Special Projects,"Electric, Gas, Sanitary and Water Utilities"
,03/03/2022,Covid Recovery Team,BRITISH GAS ONLINE,51.00,,2725 Grants - Special Projects,"Electric, Gas, Sanitary and Water Utilities"
,03/03/2022,Covid Recovery Team,BRITISH GAS ONLINE,99.00,,2725 Grants - Special Projects,"Electric, Gas, Sanitary and Water Utilities"
,03/03/2022,Covid Recovery Team,BRITISH GAS ONLINE,51.00,,2725 Grants - Special Projects,"Electric, Gas, Sanitary and Water Utilities"
,03/03/2022,St Andrews & Blackfriars Halls,MIKEDEBS&SONS,19.50,,2681 Hospitality,"Grocery Stores, Supermarkets"
,03/03/2022,St Andrews & Blackfriars Halls,TESCO STORE 2948,9.10,,2681 Hospitality,"Grocery Stores, Supermarkets"
,03/03/2022,Covid Recovery Team,WWW.UTILITA.CO.UK,100.00,,2725 Grants - Special Projects,"Electric, Gas, Sanitary and Water Utilities"
,03/03/2022,Covid Recovery Team,WWW.UTILITA.CO.UK,100.00,,2725 Grants - Special Projects,"Electric, Gas, Sanitary and Water Utilities"
,03/03/2022,GF Balance Sheet,MFG NORWICH SOUTH SSTN,11.04,,8132 Norwich Fringe Project,Service Stations ( with or without ancillary services)
,03/03/2022,Benefits Admin (HB + CTB),DISCLOSURE AND BARRING,23.00,,2803 Legal Expenses,Government Services ( Not Elsewhere Classified)
,03/03/2022,Covid Recovery Team,ASDA GEORGE COM LEEDS,160.83,,2725 Grants - Special Projects,"Grocery Stores, Supermarkets"
,03/03/2022, IT Services,AMZNMKTPLACE,26.66,,2666 Computer Hardware Purchase,Miscellaneous and Specialty Retail Stores
,03/03/2022,Covid Recovery Team,BULB ENERGY,100.00,,2725 Grants - Special Projects,"Electric, Gas, Sanitary and Water Utilities"
,03/03/2022,Open Spaces,WWW.NWGB.CO.UK,28.56,,2285 Water Charges Metered,"Electric, Gas, Sanitary and Water Utilities"
,03/03/2022,Open Spaces,WWW.NWGB.CO.UK,462.87,,2285 Water Charges Metered,"Electric, Gas, Sanitary and Water Utilities"
,03/03/2022,Open Spaces,WWW.NWGB.CO.UK,32.10,,2285 Water Charges Metered,"Electric, Gas, Sanitary and Water Utilities"
,03/03/2022,Open Spaces,WWW.NWGB.CO.UK,452.38,,2285 Water Charges Metered,"Electric, Gas, Sanitary and Water Utilities"
,03/03/2022,Open Spaces,WWW.NWGB.CO.UK,40.95,,2285 Water Charges Metered,"Electric, Gas, Sanitary and Water Utilities"
,03/03/2022,Open Spaces,WWW.NWGB.CO.UK,90.73,,2285 Water Charges Metered,"Electric, Gas, Sanitary and Water Utilities"
,03/03/2022,Covid Recovery Team,ANGLIAN WATER SERVICES,470.04,,2725 Grants - Special Projects,"Electric, Gas, Sanitary and Water Utilities"
,03/03/2022,Covid Recovery Team,ANGLIAN WATER SERVICES,306.88,,2725 Grants - Special Projects,"Electric, Gas, Sanitary and Water Utilities"
,03/03/2022,Covid Recovery Team,COUNTY COURT,130.00,,2725 Grants - Special Projects,Fines
,03/03/2022,Covid Recovery Team,WWW.UTILITA.CO.UK,100.00,,2725 Grants - Special Projects,"Electric, Gas, Sanitary and Water Utilities"
,03/03/2022,Covid Recovery Team,EDF ENERGY-DOM,75.00,,2725 Grants - Special Projects,"Electric, Gas, Sanitary and Water Utilities"
,03/03/2022,Covid Recovery Team,E.ON NEXT,123.00,,2725 Grants - Special Projects,"Electric, Gas, Sanitary and Water Utilities"
,03/03/2022,Covid Recovery Team,WWW.BOOSTPOWER.CO.UK,50.00,,2725 Grants - Special Projects,"Electric, Gas, Sanitary and Water Utilities"
,03/03/2022,Covid Recovery Team,WWW.BOOSTPOWER.CO.UK,50.00,,2725 Grants - Special Projects,"Electric, Gas, Sanitary and Water Utilities"
