Payments to suppliers over �500 - April 2022,,,,,,,,,
,,,,,,,,,
Body Name,Service Label,Cost Centre,Expenditure Category,Nominal,NominalDesc,Accounting Date,System Reference,Line Amount SUM,Vendor Name
Norwich City Council,Procurement Team,540010,Purchase / Debit Card Charges,2830,Purchase / Debit Card Charges ,04/04/2022,89923,"78,438.14",NATWEST ONE CARD                        
Norwich City Council,Markets,100000,Contract Cleaning,2207,Contract Cleaning             ,08/04/2022,89467,"1,876.13",NORWICH CITY SERVICES LTD               
Norwich City Council,Open Spaces,160000,General Repairs & Mtce,2103,General Repairs & Mtce        ,08/04/2022,88658,775.00,PREMIER PLAYGROUNDS LTD                 
Norwich City Council,Open Spaces,160000,General Repairs & Mtce,2103,General Repairs & Mtce        ,08/04/2022,88658,"3,060.00",PREMIER PLAYGROUNDS LTD                 
Norwich City Council,Open Spaces,160000,General Repairs & Mtce,2103,General Repairs & Mtce        ,08/04/2022,88658,775.00,PREMIER PLAYGROUNDS LTD                 
Norwich City Council,Open Spaces,160000,General Repairs & Mtce,2103,General Repairs & Mtce        ,08/04/2022,88658,"3,060.00",PREMIER PLAYGROUNDS LTD                 
Norwich City Council,Open Spaces,160000,General Repairs & Mtce,2103,General Repairs & Mtce        ,08/04/2022,89551,"5,752.87",EASTERN PLAY SERVICES LTD               
Norwich City Council,Open Spaces,160000,General Repairs & Mtce,2103,General Repairs & Mtce        ,08/04/2022,89551,"5,752.87",EASTERN PLAY SERVICES LTD               
Norwich City Council,Buildings & Land,180000,Pest Control,2246,Pest Control                  ,08/04/2022,87635,"3,241.68",NPS NORWICH LTD                         
Norwich City Council,Investment Properties,220000,Dilapidation,2105,Dilapidation                  ,08/04/2022,87655,"2,854.00",HOLMES BUILDING CONTRACTORS LTD         
Norwich City Council,Investment Properties,220000,Service Charge,2247,Service Charge                ,08/04/2022,89005,"1,486.07",ROCHE CHARTERED SURVEYORS               
Norwich City Council,Investment Properties,220000,Service Charge,2247,Service Charge                ,08/04/2022,89068,"1,398.00",ROCHE CHARTERED SURVEYORS               
Norwich City Council,Investment Properties,220000,Professional Advice/Fees,2850,Professional Advice/Fees      ,08/04/2022,87687,"1,000.00",ROCHE CHARTERED SURVEYORS               
Norwich City Council,Investment Properties,220000,Professional Advice/Fees,2850,Professional Advice/Fees      ,08/04/2022,89033,"2,495.00",GLIBBERY MAINTENANCE LTD                
Norwich City Council,City Hall,290000,Specified Works (ES/Prop Grp),2169,Specified Works (ES/Prop Grp) ,08/04/2022,88939,"9,800.00",PRO-DUCT CLEAN LTD                      
Norwich City Council,City Hall,290000,Loose Furniture & Fittings,2650,Loose Furniture & Fittings    ,08/04/2022,87114,590.00,MILLAR WEST LTD                         
Norwich City Council,Sport & Leisure Development,312020,Projects,2832,Projects                      ,08/04/2022,88617,"7,300.00",FMG CONSULTING LTD                      
Norwich City Council,Riverside swimming Centre,312040,Other Contractual Services,2849,Other Contractual Services    ,08/04/2022,86943,"2,793.47",PLACES FOR PEOPLE LEISURE MANAGEMENT LTD
Norwich City Council,Tourist Information,313010,Service Charge,2247,Service Charge                ,08/04/2022,89572,"2,750.00",THE FORUM TRUST LIMITED                 
Norwich City Council, IT Services,321020,Telephones General,2615,Telephones General            ,08/04/2022,86325,"12,500.00",TEXTANYWHERE LIMITED                    
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,08/04/2022,89074,"1,000.00",JADU LIMITED                            
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,08/04/2022,87505,"93,750.72",PHOENIX SOFTWARE LTD                    
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,08/04/2022,87506,"266,852.45",PHOENIX SOFTWARE LTD                    
Norwich City Council, IT Services,321020,IT Services - Development Fund,2844,IT Services - Development Fund,08/04/2022,86852,950.00,IDOX SOFTWARE LIMITED                   
Norwich City Council, IT Services,321020,IT Services - Development Fund,2844,IT Services - Development Fund,08/04/2022,87423,"2,500.00",CIVICA UK LTD                           
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,08/04/2022,86822,880.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,08/04/2022,87463,660.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,08/04/2022,87691,"1,100.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,08/04/2022,88639,"1,100.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,08/04/2022,87406,"1,800.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,08/04/2022,88091,"1,800.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,IT Applications,321026,Training Initiatives,2021,Training Initiatives          ,08/04/2022,87471,"1,275.00",ESRI (UK) LTD                           
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,08/04/2022,89027,654.50,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,08/04/2022,88672,"1,193.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,08/04/2022,88673,"1,038.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,08/04/2022,88674,539.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,08/04/2022,88676,"1,494.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,08/04/2022,88677,"1,386.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,08/04/2022,88679,976.50,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,08/04/2022,88680,976.50,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,08/04/2022,88681,850.50,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,08/04/2022,88682,539.50,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,08/04/2022,88683,603.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,08/04/2022,88665,609.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,08/04/2022,88666,870.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,08/04/2022,87669,"3,017.75",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Housing partnerships,410140,Projects,2832,Projects                      ,08/04/2022,87638,800.00,GREAT YARMOUTH BOROUGH COUNCIL          
