Payments to suppliers over �500 - July 2023,,,,,,,,,,
,,,,,,,,,,
Body Name,Service Label,Cost Centre,Expenditure Category,Nominal,NominalDesc,Accounting Date,System Reference,Line Amount SUM,Vendor Name,
Norwich City Council,Markets,100000,Telephones General,2615,Telephones General            ,07/07/2023,131608,"5,000.00",NORWICH ELECTRICAL COMPANY LTD          ,
Norwich City Council,Open Spaces,160000,Public Seats,2154,Public Seats                  ,07/07/2023,134033,875.00,STREETMASTER PRODUCTS (SOUTH WALES) LTD ,
Norwich City Council,Communications Team,310020,Licences,2753,Licences                      ,07/07/2023,134172,"1,651.10",NLA MEDIA ACCESS                        ,
Norwich City Council,Communications Team,310020,Licences,2753,Licences                      ,07/07/2023,132907,"6,531.35",GRANICUS-FIRMSTEP LTD                   ,
Norwich City Council, IT Services,321020,Agency Staff,2050,Agency Staff                  ,07/07/2023,132998,792.00,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council, IT Services,321020,Agency Staff,2050,Agency Staff                  ,07/07/2023,134052,763.31,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,07/07/2023,132795,"1,212.00",R H ENVIRONMENTAL LTD                   ,
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,07/07/2023,133168,600.00,CIVICA UK LTD                           ,
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,07/07/2023,132591,795.98,PHOENIX SOFTWARE LTD                    ,
Norwich City Council,IT Infrastructure,321025,Advertising Staff Recruitment,2030,Recruitment Costs             ,07/07/2023,132804,"1,220.00",HAYS SPECIALIST RECRUITMENT             ,
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,07/07/2023,132435,"1,800.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,07/07/2023,132628,"1,800.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,07/07/2023,132912,"1,800.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,07/07/2023,132916,"1,200.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,07/07/2023,132593,"1,225.40",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Private Sector Leasing Scheme,410040,General Repairs & Mtce,2103,General Repairs & Mtce        ,07/07/2023,132936,638.00,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Private Sector Leasing Scheme,410040,General Repairs & Mtce,2103,General Repairs & Mtce        ,07/07/2023,133074,"1,347.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,07/07/2023,132748,"3,017.75",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Syrian Refugee Programme,410045,General Repairs & Mtce,2103,General Repairs & Mtce        ,07/07/2023,134086,995.00,HYSPEK PROPERTY MAINTENANCE LTD         ,
Norwich City Council,Syrian Refugee Programme,410045,General Repairs & Mtce,2103,General Repairs & Mtce        ,07/07/2023,134087,971.00,HYSPEK PROPERTY MAINTENANCE LTD         ,
Norwich City Council,Syrian Refugee Programme,410045,General Repairs & Mtce,2103,General Repairs & Mtce        ,07/07/2023,134088,925.00,HYSPEK PROPERTY MAINTENANCE LTD         ,
Norwich City Council,Housing Improvement Agency,410130,Projects,2832,Projects                      ,07/07/2023,134446,"2,830.70",MOVING FORWARD NORFOLK CIC              ,
Norwich City Council,Housing Improvement Agency,410130,Projects,2832,Projects                      ,07/07/2023,132989,"1,728.00",LOFTY HEIGHTS CIC                       ,
Norwich City Council,Housing partnerships,410140,Projects,2832,Projects                      ,07/07/2023,134194,"2,000.00",NORTH NORFOLK COUNCIL                   ,
Norwich City Council,Neighbourhood Operations,420150,Agency Staff,2050,Agency Staff                  ,07/07/2023,132996,780.00,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Integrated Waste Management,431080,Variations to Database,2847,Variations to Database        ,07/07/2023,132768,"4,350.00",BIFFA MUNICIPAL LIMITED                 ,
Norwich City Council,Integrated Waste Management,431080,Variations to Database,2847,Variations to Database        ,07/07/2023,133089,"13,290.00",BIFFA MUNICIPAL LIMITED                 ,
Norwich City Council,Integrated Waste Management,431080,Other Contractual Services,2849,Other Contractual Services    ,07/07/2023,132749,"10,255.74",NORSE ENVIRONMENTAL WASTE SERVICES LTD  ,
Norwich City Council,Integrated Waste Management,431080,Other Contractual Services,2849,Other Contractual Services    ,07/07/2023,133146,"2,898.19",TMA BARK SUPPLIES LIMITED               ,
Norwich City Council,Corporate Management,510030,Fees & Charges Misc Other,1056,Fees & Charges Misc Other     ,07/07/2023,134346,"3,600.00",DOERR DALLAS VALUATIONS LTD             ,
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,07/07/2023,129827,"6,676.25",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,07/07/2023,132615,"7,248.50",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,General Fund Contingency,511100,Miscellaneous Other,2756,Contingency                   ,07/07/2023,128614,831.55,HAYS SPECIALIST RECRUITMENT             ,
Norwich City Council,Council Tax Admin,515020,Agency Staff,2050,Agency Staff                  ,07/07/2023,133191,"9,164.09",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Council Tax Admin,515020,Agency Staff,2050,Agency Staff                  ,07/07/2023,133192,"8,112.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,07/07/2023,132434,"1,108.50",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,07/07/2023,132913,"1,145.45",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,07/07/2023,132612,647.87,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,07/07/2023,132632,"1,821.04",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,07/07/2023,128734,"14,012.02",ADARE SEC LIMITED                       ,
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,07/07/2023,132722,"1,147.42",ROYAL MAIL GROUP PLC                    ,
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,07/07/2023,132771,712.50,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,07/07/2023,132805,"2,078.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Development & City Services,610015,Training Initiatives,2021,Training Initiatives          ,07/07/2023,133091,780.00,FACILITIES MANAGEMENT SURVEYS           ,
Norwich City Council,Planning Management Account,620010,Training Initiatives,2021,Training Initiatives          ,07/07/2023,133119,750.00,ADAM CLARK                              ,
Norwich City Council,Planning Management Account,620010,Advertising General,2623,Advertising General           ,07/07/2023,132776,780.00,TMP (UK) LTD                            ,
Norwich City Council,Planning Management Account,620010,Advertising General,2623,Advertising General           ,07/07/2023,133170,"3,757.80",TMP (UK) LTD                            ,
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,07/07/2023,126001,"2,431.95",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,07/07/2023,126893,"1,250.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,07/07/2023,128156,"2,500.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,07/07/2023,128660,"2,343.75",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,07/07/2023,129295,"2,500.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,07/07/2023,129672,"2,500.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,07/07/2023,130787,"2,500.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,07/07/2023,131481,"3,125.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,07/07/2023,132134,"1,875.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,07/07/2023,134347,"2,500.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,07/07/2023,134348,"2,968.75",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Property Services,640225,Professional Advice/Fees,2850,Professional Advice/Fees      ,07/07/2023,132898,675.00,RIGHTMOVE GROUP LIMITED                 ,
Norwich City Council,Property Services,640225,Professional Advice/Fees,2850,Professional Advice/Fees      ,07/07/2023,131079,"36,195.00",NPS PROPERTY CONSULTANTS LIMITED        ,
Norwich City Council,Multi-Storey Car Parks,643040,Electricity,2216,Electricity                   ,07/07/2023,131958,"3,200.00",POWER DATA ASSOCIATES                   ,
Norwich City Council,On Street Operations,644050,Equipment - Purchase,2658,Equipment - Purchase          ,07/07/2023,132792,"1,246.00",INTEGRITY PRINT LTD                     ,
Norwich City Council,On Street Operations,644050,Equipment - Purchase,2658,Equipment - Purchase          ,07/07/2023,133174,"1,115.50",INTEGRITY PRINT LTD                     ,
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,07/07/2023,132779,"3,875.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,07/07/2023,132780,"5,040.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,07/07/2023,132927,"4,095.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,07/07/2023,132917,"2,655.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Head of Neighbourhood Housing,710020,Miscellaneous Other,2756,Contingency                   ,07/07/2023,128614,831.55,HAYS SPECIALIST RECRUITMENT             ,
Norwich City Council,#N/A,710025,Agency Staff,2050,Agency Staff                  ,07/07/2023,132215,"3,750.00",REDACTED COMMERCIAL CONFIDENTIALITY,
