GPC_Transparency_Report_February_2024,,,,,,
Date of Transaction,Department,Beneficiary,Amount,VAT that cannot be recovered,Summary and purpose of the expenditure,Merchant Category
29/01/2024,Mail Handling Team,FEE2PAYONLINE,1.50,,2614 Postages General,Postal Services � Government Only
16/02/2024,Mail Handling Team,FEE2PAYONLINE,5.00,,2614 Postages General,Postal Services � Government Only
21/02/2024,Development & City Services,GREATERANGLIA.CO.UK,131.00,,2422 Staff Travelling Expenses,Passenger Railways
12/02/2024,Community Enabling,ASDA GROCERIES ONLINE,49.42,,2725 Grants - Special Projects,"Grocery Stores, Supermarkets"
06/02/2024,Private Sector Leasing Scheme,SUMUP   SERVICEPOINT C,37.46,,2103 General Repairs & Mtce,General Contractors-Residential and Commercial
06/02/2024,Private Sector Leasing Scheme,MILLENNIUM PEST CONTRO,45.00,,2103 General Repairs & Mtce,Exterminating and Disinfecting Services
08/02/2024,Private Sector Leasing Scheme,AMZNBUSINESS R94QT6N35,8.08,,2103 General Repairs & Mtce,Miscellaneous and Specialty Retail Stores
08/02/2024,Home Ownership Team,AMZNBUSINESS ZY20M8CC5,6.33,,2711 Stationery,Miscellaneous and Specialty Retail Stores
01/02/2024,On & Off Street Enforcement,AMZNBUSINESS MC2N45CG5,55.00,,2600 Clothing and Uniforms General,Miscellaneous and Specialty Retail Stores
06/02/2024,On & Off Street Enforcement,AMAZON  205-6106021-98,61.60,,2600 Clothing and Uniforms General,Misc. General Merchandise
07/02/2024,On & Off Street Enforcement,AMAZON  205-2577131-47,20.58,,2600 Clothing and Uniforms General,Misc. General Merchandise
16/02/2024,Off Street Car Parks,AMAZON  205-5289557-33,12.42,,2134 Health & Safety,Misc. General Merchandise
16/02/2024,Off Street Car Parks,AMZNMKTPLACE,18.91,,2134 Health & Safety,Miscellaneous and Specialty Retail Stores
20/02/2024,On & Off Street Enforcement,AMAZON  205-9857411-08,43.06,,2600 Clothing and Uniforms General,Misc. General Merchandise
05/02/2024,Covid Recovery Team,AMAZON  203-7469939-99,93.00,,2725 Grants - Special Projects,Misc. General Merchandise
02/02/2024,Covid Recovery Team,AMAZON  203-7629553-13,111.33,,2725 Grants - Special Projects,Misc. General Merchandise
07/02/2024,Neighbourhood Services,AMZNBUSINESS AP4A98H45,31.90,,2711 Stationery,Miscellaneous and Specialty Retail Stores
13/02/2024,Neighbourhood Services,NORWICH CITY COUNCIL,40.00,,2687 Compensation to Tenants,Government Services ( Not Elsewhere Classified)
13/02/2024,Neighbourhood Services,NORWICH CITY COUNCIL,40.00,,2687 Compensation to Tenants,Government Services ( Not Elsewhere Classified)
15/02/2024,Neighbourhood Services,NORWICH CITY COUNCIL,40.00,,2687 Compensation to Tenants,Government Services ( Not Elsewhere Classified)
15/02/2024,Neighbourhood Services,NORWICH CITY COUNCIL,40.00,,2687 Compensation to Tenants,Government Services ( Not Elsewhere Classified)
15/02/2024,Neighbourhood Services,NORWICH CITY COUNCIL,40.00,,2687 Compensation to Tenants,Government Services ( Not Elsewhere Classified)
19/02/2024,Neighbourhood Services,AMAZON  203-4718849-47,9.16,,2711 Stationery,Misc. General Merchandise
19/02/2024,Void Dwelling Management,PASTDUE CREDIT,44.98,,2216 Electricity,Miscellaneous Personal Services (not elsewhere classified)
27/02/2024,Neighbourhood Services,AMAZON  203-3915837-95,10.97,,2711 Stationery,Misc. General Merchandise
27/02/2024,Neighbourhood Services,AMAZON  203-5533824-43,29.97,,2711 Stationery,Misc. General Merchandise
27/02/2024,Neighbourhood Services,AMAZON  203-2119179-79,36.63,,2711 Stationery,Misc. General Merchandise
28/02/2024,Neighbourhood Services,AMAZON  203-5046918-14,3.08,,2711 Stationery,Misc. General Merchandise
28/02/2024,Neighbourhood Services,AMAZON  203-5138361-13,3.25,,2711 Stationery,Misc. General Merchandise
14/02/2024,City Hall,MARKS&SPENCER PLC SACA,12.43,,2650 Loose Furniture & Fittings,"Grocery Stores, Supermarkets"
16/02/2024,Environmental Protection,AMZNBUSINESS OX4YH4GI5,38.78,,2663 Other Equipment and Tools,Miscellaneous and Specialty Retail Stores
