Payments to suppliers over �500 - January 2023,,,,,,,,,
,,,,,,,,,
Body Name,Service Label,Cost Centre,Expenditure Category,Nominal,NominalDesc,Accounting Date,System Reference,Line Amount SUM,Vendor Name
Norwich City Council, IT Services,321020,Mobile Phone Rentals & Calls,2617,Mobile Phone Rentals & Calls  ,04/01/2023,115026,"1,569.78",EE & T- MOBILE                          
Norwich City Council, IT Services,321020,Mobile Phone Rentals & Calls,2617,Mobile Phone Rentals & Calls  ,04/01/2023,115026,"1,563.02",EE & T- MOBILE                          
Norwich City Council,Collection Team,710170,Legal Expenses,2803,Legal Expenses                ,04/01/2023,115042,"1,420.00",REDACTED COMMERCIAL DATA
Norwich City Council,Collection Team,710170,Legal Expenses,2803,Legal Expenses                ,04/01/2023,115042,"2,165.00",REDACTED COMMERCIAL DATA
Norwich City Council,Markets,100000,General Provisions Purchases,2751,General Provisions Purchases  ,09/01/2023,113445,760,BLACHERE ILLUMINATION UK LTD            
Norwich City Council,Allotments,150000,Responsve Rprs CW srvcs exR100,2102,Responsve Rprs CW srvcs exR100,09/01/2023,114434,"1,414.11",PANKS ENGINEERS LTD                     
Norwich City Council,Allotments,150000,Water Charges Metered,2285,Water Charges Metered         ,09/01/2023,114818,"3,320.55",ANGLIAN WATER BUSINESS                  
Norwich City Council,Allotments,150000,Water Charges Metered,2285,Water Charges Metered         ,09/01/2023,114821,589.62,ANGLIAN WATER BUSINESS                  
Norwich City Council,Allotments,150000,Water Charges Metered,2285,Water Charges Metered         ,09/01/2023,114823,838.88,ANGLIAN WATER BUSINESS                  
Norwich City Council,Open Spaces,160000,Depot recharge to NCSL,1911,Depot recharge to NCSL        ,09/01/2023,113497,"1,252.67",NORWICH CITY SERVICES LTD               
Norwich City Council,Investment Properties,220000,Service Charge,2247,Service Charge                ,09/01/2023,113248,"7,106.67",CARTER JONAS LLP                        
Norwich City Council,Investment Properties,220000,Service Charge,2247,Service Charge                ,09/01/2023,113250,728.93,CARTER JONAS LLP                        
Norwich City Council,Externally Granted Rights,270000,Rents General,2270,Rents General                 ,09/01/2023,115022,"5,214.37",OPTIMUM PATIENT CARE GLOBAL LTD         
Norwich City Council,City Hall,290000,Programmed Maint(ES/Prop Grp),2170,Programmed Maint(ES/Prop Grp) ,09/01/2023,112785,"1,325.00",IMPACT RENEWABLES LTD                   
Norwich City Council,City Hall,290000,Pool Car Direct Costs,2426,Pool Car Direct Costs         ,09/01/2023,113439,"1,190.00",ATTENTION 2 DETAIL                      
Norwich City Council,City Hall,290000,Loose Furniture & Fittings,2650,Loose Furniture & Fittings    ,09/01/2023,113311,697,EVAC+CHAIR INTERNATIONAL LTD            
Norwich City Council,Swanton Road,290003,Depot recharge to NCSL,1911,Depot recharge to NCSL        ,09/01/2023,113497,"2,835.75",NORWICH CITY SERVICES LTD               
Norwich City Council,Culture & Events,314030,Events Costs,2613,Events Costs                  ,09/01/2023,114817,"1,050.00",CORDIS CREATIVE LIMITED                 
Norwich City Council,Civic Expenses,315010,Events Costs,2613,Events Costs                  ,09/01/2023,114576,"1,250.00",ABBEY MEMORIALS STONECRAFT LIMITED      
Norwich City Council,Head of Transformation,320100,Agency Staff,2050,Agency Staff                  ,09/01/2023,112804,"2,587.50",REDACTED COMMERCIAL DATA
Norwich City Council,Head of Transformation,320100,Agency Staff,2050,Agency Staff                  ,09/01/2023,113440,"2,587.50",REDACTED COMMERCIAL DATA
Norwich City Council, IT Services,321020,Telephones General,2615,Telephones General            ,09/01/2023,113314,"3,983.10",TEXTANYWHERE LIMITED                    
Norwich City Council, IT Services,321020,Telephones General,2615,Telephones General            ,09/01/2023,113312,"4,184.88",ADEPT TELECOM PLC                       
Norwich City Council, IT Services,321020,Software Packages Mtce,2620,Software Packages Mtce        ,09/01/2023,114738,"5,615.00",RISUAL LIMITED                          
Norwich City Council, IT Services,321020,DPP Printing Costs,2802,DPP Printing Costs            ,09/01/2023,113323,"3,902.17",XEROX (UK) LTD                          
Norwich City Council, IT Services,321020,DPP Printing Costs,2802,DPP Printing Costs            ,09/01/2023,113936,"1,269.94",RICOH UK LIMITED                        
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,09/01/2023,113985,"5,075.00",INTERTEK NTA                            
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,09/01/2023,113200,"36,967.27",SOFTCAT PLC                             
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,09/01/2023,113460,830.25,SOFTCAT PLC                             
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,09/01/2023,114652,"18,643.20",SOFTCAT PLC                             
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,09/01/2023,114440,"3,298.33",BOTTOMLINE TECHNOLOGIES LIMITED         
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,09/01/2023,114440,"2,229.50",BOTTOMLINE TECHNOLOGIES LIMITED         
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,09/01/2023,114440,"2,087.74",BOTTOMLINE TECHNOLOGIES LIMITED         
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,09/01/2023,114440,600,BOTTOMLINE TECHNOLOGIES LIMITED         
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,09/01/2023,114440,657.72,BOTTOMLINE TECHNOLOGIES LIMITED         
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,09/01/2023,112029,"31,913.26",ADVANCED BUSINESS SOLUTIONS & SOFTWARE  
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,09/01/2023,112042,"5,002.61",PHOENIX SOFTWARE LTD                    
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,09/01/2023,113315,564.64,PHOENIX SOFTWARE LTD                    
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,09/01/2023,113828,"16,750.00",PHOENIX SOFTWARE LTD                    
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,09/01/2023,113163,"8,000.00",NEC SOFTWARE SOLUTIONS UK LTD           
Norwich City Council, IT Services,321020,IT Services - Development Fund,2844,IT Services - Development Fund,09/01/2023,113819,900,ALLEN LANE LTD                          
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,09/01/2023,113224,960,REDACTED COMMERCIAL DATA
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,09/01/2023,114566,720,REDACTED COMMERCIAL DATA
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,09/01/2023,113190,"1,800.00",REDACTED COMMERCIAL DATA
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,09/01/2023,114439,"1,800.00",REDACTED COMMERCIAL DATA
Norwich City Council,Systems Support,321030,Agency Staff,2050,Agency Staff                  ,09/01/2023,112199,"3,681.60",REDACTED COMMERCIAL DATA
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,09/01/2023,115038,"2,101.31",REDACTED COMMERCIAL DATA
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,09/01/2023,113433,"1,560.00",REDACTED COMMERCIAL DATA
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,09/01/2023,113434,"1,232.00",REDACTED COMMERCIAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,General Repairs & Mtce,2103,General Repairs & Mtce        ,09/01/2023,114609,923,REDACTED COMMERCIAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,09/01/2023,113442,"3,017.75",REDACTED COMMERCIAL DATA
Norwich City Council,Syrian Refugee Programme,410045,General Repairs & Mtce,2103,General Repairs & Mtce        ,09/01/2023,114597,"2,170.00",HYSPEK PROPERTY MAINTENANCE LTD         
Norwich City Council,Housing partnerships,410140,Projects,2832,Projects                      ,09/01/2023,113461,"69,173.75",ST MARTINS HOUSING TRUST                
Norwich City Council,Housing partnerships,410140,Projects,2832,Projects                      ,09/01/2023,113461,"69,173.75",ST MARTINS HOUSING TRUST                
Norwich City Council,Housing partnerships,410140,Projects,2832,Projects                      ,09/01/2023,113461,"69,173.75",ST MARTINS HOUSING TRUST                
Norwich City Council,Housing partnerships,410140,Projects,2832,Projects                      ,09/01/2023,113461,"69,173.75",ST MARTINS HOUSING TRUST                
Norwich City Council,Arboricultural services,421010,Specialist Supplies,2710,Specialist Supplies           ,09/01/2023,114441,994,TREECARE CONSULTANTS LTD                
Norwich City Council,Environmental Services,431050,Assets recharged to NCSL,1910,Assets recharged to NCSL      ,09/01/2023,113497,"22,920.23",NORWICH CITY SERVICES LTD               
Norwich City Council,Environmental Services,431050,Shared Services Norse (NNE),2251,Shared Services Norse (NNE)   ,09/01/2023,113497,"514,500.00",NORWICH CITY SERVICES LTD               
Norwich City Council,Integrated Waste Management,431080,Variations to Database,2847,Variations to Database        ,09/01/2023,112910,"4,053.40",BIFFA MUNICIPAL LIMITED                 
Norwich City Council,Integrated Waste Management,431080,Variations to Database,2847,Variations to Database        ,09/01/2023,113465,"1,342.08",BIFFA MUNICIPAL LIMITED                 
Norwich City Council,Integrated Waste Management,431080,Variations to Database,2847,Variations to Database        ,09/01/2023,114653,"2,714.10",BIFFA MUNICIPAL LIMITED                 
Norwich City Council,Integrated Waste Management,431080,Other Contractual Services,2849,Other Contractual Services    ,09/01/2023,112920,"11,631.70",NORSE ENVIRONMENTAL WASTE SERVICES LTD  
Norwich City Council,Integrated Waste Management,431080,Other Contractual Services,2849,Other Contractual Services    ,09/01/2023,113161,621.21,TMA BARK SUPPLIES LIMITED               
Norwich City Council,Integrated Waste Management,431080,Other Contractual Services,2849,Other Contractual Services    ,09/01/2023,113162,"2,094.73",TMA BARK SUPPLIES LIMITED               
Norwich City Council,Integrated Waste Management,431080,Other Contractual Services,2849,Other Contractual Services    ,09/01/2023,113476,"1,041.70",TMA BARK SUPPLIES LIMITED               
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,09/01/2023,111953,"2,592.00",REDACTED COMMERCIAL DATA
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,09/01/2023,113230,"2,592.00",REDACTED COMMERCIAL DATA
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,09/01/2023,113306,"2,548.50",REDACTED COMMERCIAL DATA
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,09/01/2023,109309,"6,545.00",REDACTED COMMERCIAL DATA
Norwich City Council,Operational Finance,515030,Agency Staff,2050,Agency Staff                  ,09/01/2023,114651,522.48,REDACTED COMMERCIAL DATA
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,09/01/2023,114451,"1,050.00",REDACTED COMMERCIAL DATA
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,09/01/2023,114452,"1,376.00",REDACTED COMMERCIAL DATA
Norwich City Council,Learning & Development,530050,Professional Advice/Fees,2850,Professional Advice/Fees      ,09/01/2023,113243,"4,875.00",ACCORDIA LIMITED                        
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,09/01/2023,112774,"1,491.57",ROYAL MAIL GROUP PLC                    
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,09/01/2023,113388,"1,419.74",ROYAL MAIL GROUP PLC                    
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,09/01/2023,114433,977.98,ROYAL MAIL GROUP PLC                    
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,09/01/2023,113226,"1,746.89",REDACTED COMMERCIAL DATA
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,09/01/2023,113389,"2,078.00",REDACTED COMMERCIAL DATA
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,09/01/2023,113827,"2,078.00",REDACTED COMMERCIAL DATA
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,09/01/2023,114569,"2,096.27",REDACTED COMMERCIAL DATA
Norwich City Council,Environmental Strategy,630010,Grants - Special Projects,2725,Grants - Special Projects     ,09/01/2023,115074,750,THE RETROFIT ACADEMY                    
Norwich City Council,Environmental Strategy,630010,Grants - Special Projects,2725,Grants - Special Projects     ,09/01/2023,115075,750,THE RETROFIT ACADEMY                    
Norwich City Council,Environmental Strategy,630010,Grants - Special Projects,2725,Grants - Special Projects     ,09/01/2023,115076,750,THE RETROFIT ACADEMY                    
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,09/01/2023,113940,"42,562.50",REDACTED COMMERCIAL DATA
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,09/01/2023,112621,"3,125.00",REDACTED COMMERCIAL DATA
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,09/01/2023,113211,"2,500.00",REDACTED COMMERCIAL DATA
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,09/01/2023,113983,"2,500.00",REDACTED COMMERCIAL DATA
Norwich City Council,Off Street Car Parks,643020,Fees & Charges Misc Other,1056,Fees & Charges Misc Other     ,09/01/2023,113391,"4,288.62",FLOWBIRD SMART CITY UK LTD              
Norwich City Council,Multi-Storey Car Parks,643040,Fixed Furniture/Fittings,2226,Fixed Furniture/Fittings      ,09/01/2023,113181,"2,827.00",HUB PARKING TECHNOLOGY                  
Norwich City Council,Bus Lane Enforcement,644015,Other Contractual Services,2849,Other Contractual Services    ,09/01/2023,113160,"6,060.17",BRAMBLE HUB LTD                         
Norwich City Council,Bus Lane Enforcement,644015,Other Contractual Services,2849,Other Contractual Services    ,09/01/2023,112841,"1,763.80",IMPERIAL CIVIL ENFORCEMENT SOLUTIONS    
Norwich City Council,Bus Lane Enforcement,644015,Other Contractual Services,2849,Other Contractual Services    ,09/01/2023,114962,997.85,IMPERIAL CIVIL ENFORCEMENT SOLUTIONS    
Norwich City Council,On Street Operations,644050,Office Equip/Machines Reps/Mtc,2652,Office Equip/Machines Reps/Mtc,09/01/2023,114741,975,FLOWBIRD SMART CITY UK LTD              
Norwich City Council,On Street Operations,644050,Equipment - Purchase,2658,Equipment - Purchase          ,09/01/2023,113468,"1,698.00",INTEGRITY PRINT LTD                     
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,09/01/2023,112687,748.5,REDACTED COMMERCIAL DATA
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,09/01/2023,112688,598.8,REDACTED COMMERCIAL DATA
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,09/01/2023,114567,748.5,REDACTED COMMERCIAL DATA
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,09/01/2023,112592,"4,200.00",REDACTED COMMERCIAL DATA
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,09/01/2023,112928,"2,800.00",REDACTED COMMERCIAL DATA
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,09/01/2023,112921,"4,200.00",REDACTED COMMERCIAL DATA
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,09/01/2023,112922,"4,095.00",REDACTED COMMERCIAL DATA
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,09/01/2023,112923,"3,487.50",REDACTED COMMERCIAL DATA
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,09/01/2023,113498,"4,095.00",REDACTED COMMERCIAL DATA
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,09/01/2023,113501,"3,875.00",REDACTED COMMERCIAL DATA
Norwich City Council,Head of Neighbourhood Housing,710020,Professional Advice/Fees,2850,Professional Advice/Fees      ,09/01/2023,113819,900,ALLEN LANE LTD                          
Norwich City Council,Housing and Mjor Works,710090,Training Initiatives,2021,Training Initiatives          ,09/01/2023,113208,"1,035.00",COMBINED HEATING SERVICES LIMITED       
Norwich City Council,Neighbourhood Services,710120,Agency Staff,2050,Agency Staff                  ,09/01/2023,113217,570.54,REDACTED COMMERCIAL DATA
Norwich City Council,Neighbourhood Services,710120,Agency Staff,2050,Agency Staff                  ,09/01/2023,113221,567.75,REDACTED COMMERCIAL DATA
Norwich City Council,Neighbourhood Services,710120,Agency Staff,2050,Agency Staff                  ,09/01/2023,114549,560.18,REDACTED COMMERCIAL DATA
Norwich City Council,Neighbourhood Services,710120,Agency Staff,2050,Agency Staff                  ,09/01/2023,114552,570.54,REDACTED COMMERCIAL DATA
Norwich City Council,Neighbourhood Services,710120,Fleas/Wasps/Needles,2147,Fleas/Wasps/Needles           ,09/01/2023,113991,975,THERMOKIL                               
Norwich City Council,Neighbourhood Services,710120,Compensation to Tenants,2687,Compensation to Tenants       ,09/01/2023,113928,806.67,REDACTED COMMERCIAL DATA
Norwich City Council,Abate Team,710130,Agency Staff,2050,Agency Staff                  ,09/01/2023,112849,"1,236.55",REDACTED COMMERCIAL DATA
Norwich City Council,Abate Team,710130,Agency Staff,2050,Agency Staff                  ,09/01/2023,113166,"1,236.55",REDACTED COMMERCIAL DATA
Norwich City Council,Abate Team,710130,Agency Staff,2050,Agency Staff                  ,09/01/2023,113209,"1,110.00",REDACTED COMMERCIAL DATA
Norwich City Council,Abate Team,710130,Agency Staff,2050,Agency Staff                  ,09/01/2023,113984,"1,110.00",REDACTED COMMERCIAL DATA
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,09/01/2023,113218,731.49,REDACTED COMMERCIAL DATA
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,09/01/2023,113222,731.49,REDACTED COMMERCIAL DATA
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,09/01/2023,114545,731.49,REDACTED COMMERCIAL DATA
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,09/01/2023,114547,694.96,REDACTED COMMERCIAL DATA
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,09/01/2023,114550,731.49,REDACTED COMMERCIAL DATA
Norwich City Council,District Heating,721040,Fuel Oil,2215,Fuel Oil                      ,09/01/2023,113444,"6,824.11",RIX PETROLEUM LTD                       
Norwich City Council,District Heating,721040,Fuel Oil,2215,Fuel Oil                      ,09/01/2023,113444,"1,203.13",RIX PETROLEUM LTD                       
Norwich City Council,HRA Repairs,730020,General Repairs,2138,General Repairs               ,09/01/2023,113494,"340,503.00",NORWICH CITY SERVICES LTD               
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,09/01/2023,114990,"1,607.46",1ST CHOICE INSULATIONS LTD              
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,09/01/2023,114599,"2,790.00",NEWTECH CONSTRUCTION LTD                
Norwich City Council,HRA Repairs,730020,Gas Cent Heating Repairs C Wks,2143,Gas Cent Heating Repairs C Wks,09/01/2023,113927,"29,706.01",GASWAY SERVICES LTD                     
Norwich City Council,HRA Repairs,730020,Gas Cent Heating Repairs C Wks,2143,Gas Cent Heating Repairs C Wks,09/01/2023,114699,"120,480.20",GASWAY SERVICES LTD                     
Norwich City Council,HRA Repairs,730020,External Wall Insulation,2164,Loft and Cavity Insulation    ,09/01/2023,114991,"104,756.42",1ST CHOICE INSULATIONS LTD              
Norwich City Council,HRA Repairs,730020,External Wall Insulation,2164,Loft and Cavity Insulation    ,09/01/2023,114992,"107,402.31",1ST CHOICE INSULATIONS LTD              
Norwich City Council,HRA Repairs - Void Properties,730080,Void Repairs,2139,Void Repairs                  ,09/01/2023,113494,"239,166.66",NORWICH CITY SERVICES LTD               
Norwich City Council,HRA Repairs - Void Properties,730080,Void Repairs,2139,Void Repairs                  ,09/01/2023,114655,"4,618.28",FOSTER PROPERTY MAINTENANCE LTD         
Norwich City Council,General HRA Premises,740010,Rents General,2270,Rents General                 ,09/01/2023,115022,"4,910.63",OPTIMUM PATIENT CARE GLOBAL LTD         
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,09/01/2023,114841,"9,517.00",INTERNATIONAL FIRE CONSULTANTS LIMITED  
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,09/01/2023,113394,"3,116.40",G W GOOCH & SONS LTD                    
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,09/01/2023,113203,"1,755.00",WARDELL ARMSTRONG LLP                   
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,09/01/2023,113478,"3,900.00",SURVEY SOLUTIONS                        
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,09/01/2023,112694,"12,790.57",BLOOM PROCUREMENT SERVICES LIMITED      
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,09/01/2023,114573,"5,200.00",BLOOM PROCUREMENT SERVICES LIMITED      
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,09/01/2023,113821,"2,022.52",ALLEN LANE LTD                          
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,09/01/2023,113818,"2,021.44",ALLEN LANE LTD                          
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,09/01/2023,112924,"2,022.52",ALLEN LANE LTD                          
Norwich City Council,GF Capital Expenditure,981000,Intangible Fixed Assets,5400,Intangible Fixed Assets       ,09/01/2023,112926,"2,700.00",ALLEN LANE LTD                          
Norwich City Council,GF Capital Expenditure,981000,Intangible Fixed Assets,5400,Intangible Fixed Assets       ,09/01/2023,113819,"2,700.00",ALLEN LANE LTD                          
Norwich City Council,GF Capital Expenditure,981000,Intangible Fixed Assets,5400,Intangible Fixed Assets       ,09/01/2023,111575,"2,700.00",ALLEN LANE LTD                          
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,09/01/2023,114875,"3,972.06",REDACTED COMMERCIAL DATA
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,09/01/2023,114808,649.37,REDACTED COMMERCIAL DATA
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,09/01/2023,114577,"5,750.00",REDACTED COMMERCIAL DATA
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,09/01/2023,114878,"7,075.13",REDACTED COMMERCIAL DATA
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,09/01/2023,114986,"3,570.00",REDACTED COMMERCIAL DATA
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,09/01/2023,114985,"6,286.88",REDACTED COMMERCIAL DATA
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,09/01/2023,115044,"5,620.63",REDACTED COMMERCIAL DATA
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,09/01/2023,115066,"6,046.22",REDACTED COMMERCIAL DATA
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,09/01/2023,114876,"6,530.99",REDACTED COMMERCIAL DATA
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,09/01/2023,114979,"5,183.00",REDACTED COMMERCIAL DATA
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,09/01/2023,115065,"7,181.05",REDACTED COMMERCIAL DATA
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,09/01/2023,114978,"5,937.60",REDACTED COMMERCIAL DATA
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,09/01/2023,114980,"3,283.60",REDACTED COMMERCIAL DATA
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,09/01/2023,114987,"5,919.14",REDACTED COMMERCIAL DATA
Norwich City Council,GF Capital Expenditure,981000,Exp on Loans/Financial Asstnce,5600,Exp on Loans/Financial Asstnce,09/01/2023,115044,"5,620.63",JKA HOME SOLUTIONS                      
Norwich City Council,HRA Capital Expenditure,983000,Acquisition Land/Exstng Bldgs,5000,Acquisition Land/Exstng Bldgs ,09/01/2023,114766,"3,910.00",BLOOM PROCUREMENT SERVICES LIMITED      
Norwich City Council,HRA Capital Expenditure,983000,Acquisition Land/Exstng Bldgs,5000,Acquisition Land/Exstng Bldgs ,09/01/2023,114999,"4,800.00",HAMSON BARRON SMITH LTD                 
Norwich City Council,HRA Capital Expenditure,983000,Electrical,5110, Electrical                   ,09/01/2023,114656,"24,625.03",FOSTER PROPERTY MAINTENANCE LTD         
Norwich City Council,HRA Capital Expenditure,983000,Kitchens,5121, Kitchens                     ,09/01/2023,114428,"87,125.56",GASWAY SERVICES LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Bathrooms,5122, Bathrooms                    ,09/01/2023,114429,"53,120.48",GASWAY SERVICES LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Heating & Boilers - Domestic,5131, Heating/Boilers Domestic     ,09/01/2023,113924,"74,321.71",DODD GROUP (EASTERN) LTD                
Norwich City Council,HRA Capital Expenditure,983000,Re-Roofing,5180, Re-Roofing                   ,09/01/2023,112561,"50,540.28",ASPECT GROUP SERVICES LTD               
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,09/01/2023,114984,"9,397.87",ARK PROPERTY SERVICES LTD               
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,09/01/2023,114956,"2,307.78",SILENSTER                               
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,09/01/2023,115064,"7,660.38",NORWICH CITY SERVICES LTD               
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,09/01/2023,112259,"6,133.49",NORWICH CITY SERVICES LTD               
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,09/01/2023,114809,"8,490.17",NOVUS PROPERTY SOLUTIONS                
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,09/01/2023,115097,645.52,REDACTED PERSONAL DATA
Norwich City Council,Markets,100000,Agency Staff,2050,Agency Staff                  ,13/01/2023,114864,"1,790.45",REDACTED COMMERCIAL DATA
Norwich City Council,Open Spaces,160000,Spec Works CW srvcs exN100 ,2100,Spec Works CW srvcs exN100    ,13/01/2023,115421,"2,932.10",NORWICH CITY SERVICES LTD               
Norwich City Council,St Andrews & Blackfriars Halls,190710,Fees Artistes,2811,Entertainment costs (Artists) ,13/01/2023,114662,505,CHRISTOPHER SAINTON-CLARK               
