Payments to suppliers over �500 - June 2024,,,,,,,,
,,,,,,,,
Body Name,Service Label,Cost Centre,Expenditure Category,Account,Accounting Date,System Reference,Line Amount SUM,Vendor Name
Norwich City Council,Energy Performance Certs,730020,HRA Repairs,A23200,01/06/2024,21007405,"3,885.00",WAVENEY ENERGY LIMITED
Norwich City Council,Other Hired & Contracting Services,431020,Street Cleansing,A51200,02/06/2024,21007314,"2,263.33",IGENIX LTD T/A ANIMAL WARDEN SERVICES
Norwich City Council,Agency Supply Staff,510050,Professional Finance,A11300,03/06/2024,21007397,"2,902.80",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,"Property Repairs, Maintenance & Alterations (Reactive)",160000,Open Spaces,A20200,03/06/2024,21008961,"1,300.00",GASWAY SERVICES LTD
Norwich City Council,General Repairs & Mtce,160000,Open Spaces,A20300,03/06/2024,21007329,705.77,NORWICH CITY SERVICES LTD
Norwich City Council,General Repairs,730020,HRA Repairs,A23000,03/06/2024,21007335,"1,098.87",NORWICH CITY SERVICES LTD
Norwich City Council,Environmental Improvements,710120,Neighbourhood Services,A23700,03/06/2024,21007390,"1,359.55",NORWICH CITY SERVICES LTD
Norwich City Council,Programmed Maint(ES/Prop Grp),220000,Investment Properties,A25600,03/06/2024,21008588,"2,589.00",ADCOCK REFRIGERATION & AIR CONDITIONING
Norwich City Council,New Tree Planting,160000,Open Spaces,A28600,03/06/2024,21007389,"9,446.41",NORWICH CITY SERVICES LTD
Norwich City Council,Shared Services Norse (NNE),431050,Environmental Services,A29100,03/06/2024,21007339,"609,761.72",NORWICH CITY SERVICES LTD
Norwich City Council,Shared Services Norse (NNE),431050,Environmental Services,A29100,03/06/2024,21007410,"609,761.72",NORWICH CITY SERVICES LTD
Norwich City Council,Postages,550040,Customer Support Team,A40800,03/06/2024,21007304,682.56,ROYAL MAIL GROUP PLC
Norwich City Council,IT Hardware Purchase,321025,IT Infrastructure,A43500,03/06/2024,21007398,"1,769.60",CCS MEDIA LTD
Norwich City Council,Subscriptions (non staff),620060,Development Management,A45700,03/06/2024,21007392,"19,125.00",HAYMARKET MEDIA GROUP
Norwich City Council,Projects,710050,Tenancy Support,A49300,03/06/2024,21007352,"10,000.00",MENSCRAFT
Norwich City Council,NCSL Asset Recharge,431050,Environmental Services,A72000,03/06/2024,21007339,"32,359.25",NORWICH CITY SERVICES LTD
Norwich City Council,NCSL Asset Recharge,431050,Environmental Services,A72000,03/06/2024,21007410,"32,359.25",NORWICH CITY SERVICES LTD
Norwich City Council,NCSL Deposit Recharge,160000,Open Spaces,A72100,03/06/2024,21007339,"1,410.46",NORWICH CITY SERVICES LTD
Norwich City Council,NCSL Deposit Recharge,160000,Open Spaces,A72100,03/06/2024,21007410,"1,410.46",NORWICH CITY SERVICES LTD
