Payments to suppliers over �500 - August 2023,,,,,,,,,,
,,,,,,,,,,
Body Name,Service Label,Cost Centre,Expenditure Category,Nominal,NominalDesc,Accounting Date,System Reference,Line Amount SUM,Vendor Name,
Norwich City Council, IT Services,321020,Agency Staff,2050,Agency Staff                  ,04/08/2023,136898,763.31,PURE RESOURCING SOLUTIONS LTD           ,
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,04/08/2023,134203,"32,551.53",ADVANCED BUSINESS SOLUTIONS & SOFTWARE  ,
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,04/08/2023,135753,750.71,PHOENIX SOFTWARE LTD                    ,
Norwich City Council, IT Services,321020,IT Services - Development Fund,2844,IT Services - Development Fund,04/08/2023,136973,"9,900.00",NEC SOFTWARE SOLUTIONS UK LTD           ,
Norwich City Council,Allotments,150000,Water Charges Metered,2285,Water Charges Metered         ,04/08/2023,135986,632.27,ANGLIAN WATER BUSINESS                  ,
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,04/08/2023,137176,627.80,REDACTED PERSONAL DATA,
Norwich City Council,Carrow House,220001,Professional Advice/Fees,2850,Professional Advice/Fees      ,04/08/2023,134788,608.00,DARDAN SECURITY LTD                     ,
Norwich City Council,Carrow House,220001,Professional Advice/Fees,2850,Professional Advice/Fees      ,04/08/2023,134788,"3,611.00",DARDAN SECURITY LTD                     ,
Norwich City Council,Chief Executive,301020,Subscriptions,2723,Subscriptions                 ,04/08/2023,115438,"6,265.00",EAST OF ENGLAND LOCAL GOVERNMENT ASSOC  ,
Norwich City Council,Chief Executive,301020,Subscriptions,2723,Subscriptions                 ,04/08/2023,118961,"1,020.00",EAST OF ENGLAND LOCAL GOVERNMENT ASSOC  ,
Norwich City Council,Chief Executive,301020,Subscriptions,2723,Subscriptions                 ,04/08/2023,132784,675.00,EAST OF ENGLAND LOCAL GOVERNMENT ASSOC  ,
Norwich City Council,Chief Executive,301020,Subscriptions,2723,Subscriptions                 ,04/08/2023,135336,675.00,EAST OF ENGLAND LOCAL GOVERNMENT ASSOC  ,
Norwich City Council,City Hall,290000,Day to Day Reps (ES/Prop Grp),2171,Day to Day Reps (ES/Prop Grp) ,04/08/2023,136961,784.61,GASWAY SERVICES LTD                     ,
Norwich City Council,Closed Circuit TV,644060,CCTV Mtce,2121,CCTV Maintenance              ,04/08/2023,135964,"6,622.50",TRUETECH INTEGRATED LTD                 ,
Norwich City Council,Community Services,314035,Agency Staff,2050,Agency Staff                  ,04/08/2023,135921,"4,500.00",ALLEN LANE LTD                          ,
Norwich City Council,Corporate & Community Services,512020,Agency Staff,2050,Agency Staff                  ,04/08/2023,134388,"18,880.00",PENNA PLC                               ,
Norwich City Council,Council Tax Admin,515020,Agency Staff,2050,Agency Staff                  ,04/08/2023,136946,"8,788.00",LIBERATA UK LTD                         ,
Norwich City Council,Council Tax Admin,515020,Agency Staff,2050,Agency Staff                  ,04/08/2023,136947,"9,971.00",LIBERATA UK LTD                         ,
Norwich City Council,Culture & Events,314030,Events Costs,2613,Events Costs                  ,04/08/2023,136371,"2,380.00",BIFFA MUNICIPAL LIMITED                 ,
Norwich City Council,Culture & Events,314030,Events Costs,2613,Events Costs                  ,04/08/2023,137197,"1,925.00",NORFOLK RECOVERY                        ,
Norwich City Council,Culture & Events,314030,Fees Artistes,2811,Entertainment costs (Artists) ,04/08/2023,136944,"3,000.00",BLENDID MEDIA & ARTISTS                 ,
Norwich City Council,Culture & Events,314030,Fees Artistes,2811,Entertainment costs (Artists) ,04/08/2023,136964,700.00,NORWICH SAMBA                           ,
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,04/08/2023,135371,618.25,REED EMPLOYMENT PLC                     ,
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,04/08/2023,135373,"2,027.91",REED EMPLOYMENT PLC                     ,
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,04/08/2023,135367,"1,721.81",REED EMPLOYMENT PLC                     ,
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,04/08/2023,135368,"1,680.12",REED EMPLOYMENT PLC                     ,
Norwich City Council,Customer Contact Team,550010,Security/Cash in Transit,2805,Security/Cash in Transit      ,04/08/2023,135338,877.50,DISCREET SECURITY LIMITED               ,
