Payments to suppliers over �500 - April 2024,,,,,,,,
,,,,,,,,
Body Name,Service Label,Cost Centre,Expenditure Category,Account,Accounting Date,System Reference,Line Amount SUM,Vendor Name
Norwich City Council,Learning & Development,530050,Staff Training Expenses,A10800,05/04/2024,21003142,"1,652.40",TRAINING BYTE SIZE LTD
Norwich City Council,Corporate Business Services,550080,Recruitment Expenses,A10900,05/04/2024,21003419,"2,780.66",REED EMPLOYMENT PLC
Norwich City Council,Corporate Business Services,550080,Recruitment Expenses,A10900,05/04/2024,21003416,"3,208.38",REED EMPLOYMENT PLC
Norwich City Council,Communications Team,310020,Agency Supply Staff,A11300,05/04/2024,21002545,"3,491.10",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Transformation,320100,Agency Supply Staff,A11300,05/04/2024,21002528,"1,908.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Transformation,320100,Agency Supply Staff,A11300,05/04/2024,21002794,"3,816.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,IT Infrastructure,321025,Agency Supply Staff,A11300,05/04/2024,21002706,"1,496.40",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,IT Infrastructure,321025,Agency Supply Staff,A11300,05/04/2024,21002761,"2,160.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Private Sector Housing,410010,Agency Supply Staff,A11300,05/04/2024,21002806,"3,098.24",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Private Sector Housing,410010,Agency Supply Staff,A11300,05/04/2024,21003248,"1,835.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Private Sector Housing,410010,Agency Supply Staff,A11300,05/04/2024,21003246,"1,835.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Neighbourhood Operations,420150,Agency Supply Staff,A11300,05/04/2024,21003155,"1,133.97",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Neighbourhood Operations,420150,Agency Supply Staff,A11300,05/04/2024,21003189,"1,619.95",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Neighbourhood Operations,420150,Agency Supply Staff,A11300,05/04/2024,21002165,"3,487.15",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Supply Staff,A11300,05/04/2024,21002708,"3,398.40",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Supply Staff,A11300,05/04/2024,21002707,"2,690.40",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Supply Staff,A11300,05/04/2024,21003220,"2,910.92",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Supply Staff,A11300,05/04/2024,21003499,"8,592.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Supply Staff,A11300,05/04/2024,21003579,"4,394.88",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Supply Staff,A11300,05/04/2024,21003581,"4,944.24",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Council Tax Admin,515020,Agency Supply Staff,A11300,05/04/2024,21003135,"13,620.32",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Council Tax Admin,515020,Agency Supply Staff,A11300,05/04/2024,21003133,"16,969.58",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Council Tax Admin,515020,Agency Supply Staff,A11300,05/04/2024,21002689,"1,262.70",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Council Tax Admin,515020,Agency Supply Staff,A11300,05/04/2024,21002796,"1,262.70",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Operational Finance,515030,Agency Supply Staff,A11300,05/04/2024,21003608,542.44,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Operational Finance,515030,Agency Supply Staff,A11300,05/04/2024,21003606,"2,121.54",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Council Elections,520030,Agency Supply Staff,A11300,05/04/2024,21003607,"4,867.02",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Council Elections,520030,Agency Supply Staff,A11300,05/04/2024,21003612,"4,867.02",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Council Elections,520030,Agency Supply Staff,A11300,05/04/2024,21002943,507.49,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Council Elections,520030,Agency Supply Staff,A11300,05/04/2024,21002941,685.80,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Council Elections,520030,Agency Supply Staff,A11300,05/04/2024,21003618,"4,350.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Council Elections,520030,Agency Supply Staff,A11300,05/04/2024,21003611,"4,350.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Council Elections,520030,Agency Supply Staff,A11300,05/04/2024,21003615,"11,310.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Environmental Protection,522050,Agency Supply Staff,A11300,05/04/2024,21003301,"2,862.28",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Personnel Services,530020,Agency Supply Staff,A11300,05/04/2024,21002495,"3,272.04",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Personnel Services,530020,Agency Supply Staff,A11300,05/04/2024,21002799,"1,412.18",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Procurement Team,540010,Agency Supply Staff,A11300,05/04/2024,21003171,516.92,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Procurement Team,540010,Agency Supply Staff,A11300,05/04/2024,21002617,"1,033.85",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Procurement Team,540010,Agency Supply Staff,A11300,05/04/2024,21003309,"2,120.39",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Procurement Team,540010,Agency Supply Staff,A11300,05/04/2024,21003344,"2,523.70",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Procurement Team,540010,Agency Supply Staff,A11300,05/04/2024,21003167,707.48,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Customer Contact Team,550010,Agency Supply Staff,A11300,05/04/2024,21002797,566.05,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Customer Contact Team,550010,Agency Supply Staff,A11300,05/04/2024,21003163,582.23,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Customer Contact Team,550010,Agency Supply Staff,A11300,05/04/2024,21003219,921.96,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Customer Contact Team,550010,Agency Supply Staff,A11300,05/04/2024,21003215,"1,953.31",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Customer Contact Team,550010,Agency Supply Staff,A11300,05/04/2024,21003262,902.12,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Customer Contact Team,550010,Agency Supply Staff,A11300,05/04/2024,21003265,"2,680.07",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Corporate Business Services,550080,Agency Supply Staff,A11300,05/04/2024,21001274,"5,400.00",REDACTED COMMERCIAL CONFIDENTIALITY
