Payments to suppliers over �500 - May 2022,,,,,,,,,
,,,,,,,,,
Body Name,Service Label,Cost Centre,Expenditure Category,Nominal,NominalDesc,Accounting Date,System Reference,Line Amount SUM,Vendor Name
Norwich City Council,Multi-Storey Car Parks,643040,Car Parks Fees,1051,Car Parks Fees                ,03/05/2022,92381,"3,800.46",NMI                                     
Norwich City Council,Procurement Team,540010,Purchase / Debit Card Charges,2830,Purchase / Debit Card Charges ,05/05/2022,92599,"49,227.24",NATWEST ONE CARD                        
Norwich City Council,Development & City Services,610015,Training Initiatives,2021,Training Initiatives          ,09/05/2022,90477,805,ESRI (UK) LTD                           
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,09/05/2022,91837,"1,000.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,09/05/2022,89975,"3,845.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,09/05/2022,90405,"2,370.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Neighbourhood Services,710120,Agency Staff,2050,Agency Staff                  ,09/05/2022,89957,"2,832.52",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Project Place,510035,Agency Staff,2050,Agency Staff                  ,09/05/2022,90400,"8,100.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Project Place,510035,Agency Staff,2050,Agency Staff                  ,09/05/2022,90450,"3,150.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Abate Team,710130,Agency Staff,2050,Agency Staff                  ,09/05/2022,89241,"1,110.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Abate Team,710130,Agency Staff,2050,Agency Staff                  ,09/05/2022,90448,953.51,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Abate Team,710130,Agency Staff,2050,Agency Staff                  ,09/05/2022,90449,"1,119.99",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,09/05/2022,90475,"3,240.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Abate Team,710130,Agency Staff,2050,Agency Staff                  ,09/05/2022,90427,989.24,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,09/05/2022,90500,"1,492.44",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,09/05/2022,90501,888.52,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,09/05/2022,90504,"1,865.55",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,09/05/2022,90505,"2,078.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,09/05/2022,91665,"1,662.40",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,09/05/2022,90708,"1,397.51",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,09/05/2022,90710,"2,096.26",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Abate Team,710130,Agency Staff,2050,Agency Staff                  ,09/05/2022,91592,"1,236.55",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Corporate Business Services,550080,Agency Staff,2050,Agency Staff                  ,09/05/2022,88627,886.88,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,09/05/2022,90660,621.3,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Procurement Team,540010,Agency Staff,2050,Agency Staff                  ,09/05/2022,90496,891.8,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Private Sector Leasing Scheme,410040,General Repairs & Mtce,2103,General Repairs & Mtce        ,09/05/2022,91956,746,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,HRA Repairs,730020,Structural Repairs,2136,Structural Repairs            ,09/05/2022,87496,832,CONISBEE                                
Norwich City Council,HRA Repairs,730020,Structural Repairs,2136,Structural Repairs            ,09/05/2022,91213,"7,556.50",BAWBURGH INSTALLATIONS LTD              
