Payments to suppliers over �500 - March 2023,,,,,,,,,
,,,,,,,,,
Body Name,Service Label,Cost Centre,Expenditure Category,Nominal,NominalDesc,Accounting Date,System Reference,Line Amount SUM,Vendor Name
Norwich City Council,Multi-Storey Car Parks,643040,Car Parks Fees,1051,Car Parks Fees                ,02/03/2023,122811,"3,468.06",NMI                                     
Norwich City Council,Open Spaces,160000,Other Contractual Services,2849,Other Contractual Services    ,03/03/2023,119483,510,TCV                                     
Norwich City Council,St Andrews & Blackfriars Halls,190710,Fees Artistes,2811,Entertainment costs (Artists) ,03/03/2023,120055,724.56,REDACTED PERSONAL DATA
Norwich City Council,Investment Properties,220000,Dilapidation,2105,Dilapidation                  ,03/03/2023,121227,"4,950.00",NORTH & HAWKINS LTD                     
Norwich City Council,Investment Properties,220000,Dilapidation,2105,Dilapidation                  ,03/03/2023,121607,"21,440.96",ACM DEVELOPMENTS (NFK) LIMITED          
Norwich City Council,Chief Executive,301020,Subscriptions,2723,Subscriptions                 ,03/03/2023,121646,"3,799.00",LOCAL GOVERNMENT INFORMATION UNIT       
Norwich City Council,Head of Transformation,320100,Advertising Staff Recruitment,2030,Recruitment Costs             ,03/03/2023,119516,"3,250.00",ALLEN LANE LTD                          
Norwich City Council,Head of Transformation,320100,Agency Staff,2050,Agency Staff                  ,03/03/2023,119388,"2,587.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council, IT Services,321020,Telephones General,2615,Telephones General            ,03/03/2023,119932,"3,769.53",ADEPT TELECOM PLC                       
Norwich City Council, IT Services,321020,DPP Printing Costs,2802,DPP Printing Costs            ,03/03/2023,121361,"4,325.29",RICOH UK LIMITED                        
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,03/03/2023,121267,"1,440.00",TMP (UK) LTD                            
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,03/03/2023,120481,975,TRANSOFT SOLUTIONS (UK) LTD             
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,03/03/2023,120481,650,TRANSOFT SOLUTIONS (UK) LTD             
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,03/03/2023,119484,583.68,PHOENIX SOFTWARE LTD                    
Norwich City Council, IT Services,321020,IT Services - Development Fund,2844,IT Services - Development Fund,03/03/2023,119930,"1,100.00",NEC SOFTWARE SOLUTIONS UK LTD           
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,03/03/2023,119976,"1,800.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,03/03/2023,119486,"1,220.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,03/03/2023,120103,720,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Rough Sleepers,410031,Homelessness,2590,Homelessness                  ,03/03/2023,120636,630,INTEGRATED CLEANING SERVICES LTD        
Norwich City Council,Rough Sleepers,410031,Homelessness,2590,Homelessness                  ,03/03/2023,121727,625,ANGLIAN CARPETS LTD                     
Norwich City Council,Private Sector Leasing Scheme,410040,General Repairs & Mtce,2103,General Repairs & Mtce        ,03/03/2023,121390,"3,475.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Private Sector Leasing Scheme,410040,General Repairs & Mtce,2103,General Repairs & Mtce        ,03/03/2023,121391,790,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Private Sector Leasing Scheme,410040,General Repairs & Mtce,2103,General Repairs & Mtce        ,03/03/2023,120682,565,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Housing Improvement Agency,410130,Other Contractual Services,2849,Other Contractual Services    ,03/03/2023,121765,"3,753.13",BC OF KINGS LYNN & WEST NORFOLK         
Norwich City Council,Community Enabling,420140,Grants - Special Projects,2725,Grants - Special Projects     ,03/03/2023,121494,"8,000.00",NORWICH DOOR TO DOOR                    
Norwich City Council,Neighbourhood Operations,420150,Projects,2832,Projects                      ,03/03/2023,119994,"1,986.09",NORWICH CITY SERVICES LTD               
Norwich City Council,Neighbourhood Operations,420150,Projects,2832,Projects                      ,03/03/2023,119995,670.45,NORWICH CITY SERVICES LTD               
Norwich City Council,Street Cleansing,431020,Other Contractual Services,2849,Other Contractual Services    ,03/03/2023,121473,877.92,NORWICH CITY SERVICES LTD               
Norwich City Council,Integrated Waste Management,431080,Variations to Database,2847,Variations to Database        ,03/03/2023,120486,"3,260.00",BIFFA MUNICIPAL LIMITED                 
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,03/03/2023,112211,"5,722.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,03/03/2023,114852,"7,630.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,03/03/2023,118101,"5,722.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,03/03/2023,114563,"2,548.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,03/03/2023,114565,"2,592.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,03/03/2023,114776,"2,548.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,03/03/2023,114784,"2,592.00",REDACTED COMMERCIAL CONFIDENTIALITY
