Dec-22,,,,,,
Date of Transaction,Department,Beneficiary,Amount,VAT that cannot be recovered,Summary and purpose of the expenditure,Merchant Category
29/11/2022,On & Off Street Enforcement,D.D. HEALTH & SAFETY S,92.27,,2600 Clothing and Uniforms General,Miscellaneous Apparel and Accessory Shops
29/11/2022,St Andrews & Blackfriars Halls,THORNS,38.28,,2650 Loose Furniture & Fittings,Hardware Stores
29/11/2022,St Andrews & Blackfriars Halls,CATERING24,74.93,,2751 General Provisions Purchases,Misc. General Merchandise
29/11/2022,Specialist Support Team,WWW.NORWICH.GOV.UK,92.52,,2422 Staff Travelling Expenses,Government Services ( Not Elsewhere Classified)
29/11/2022,Multi-Storey Car Parks,WWW.NWGB.CO.UK,464.63,,2285 Water Charges Metered,"Electric, Gas, Sanitary and Water Utilities"
29/11/2022,IT Services,AMZNMKTPLACE AMAZON.CO,85.81,,2843 IT Services - Contract Charge,Miscellaneous and Specialty Retail Stores
29/11/2022,IT Services,AMZNMKTPLACE AMAZON.CO,13.82,,2843 IT Services - Contract Charge,Miscellaneous and Specialty Retail Stores
29/11/2022,Mousehold Heath Conservators,WM MORRISONS STORE,21.57,,2682 Refreshments,"Grocery Stores, Supermarkets"
29/11/2022,Mousehold Heath Conservators,D.D. HEALTH & SAFETY S,43.84,,2663 Other Equipment and Tools,Miscellaneous Apparel and Accessory Shops
30/11/2022,Void Dwelling Management,SHELL ENERGY,35,,2216 Electricity,"Electric, Gas, Sanitary and Water Utilities"
30/11/2022,Homelessness,THE GUESTHOUSE,5145,,2590 Homelessness,"Lodging � Hotels, Motels, Resorts, Central Reservation Services (not elsewhere classified)"
30/11/2022,"Norman Centre, Bignold Road",WWW.PHS.CO.UK,250,,2203 Cleaning Materials General,"Business Services, Not Elsewhere Classified"
30/11/2022,"Norman Centre, Bignold Road",WWW.PHS.CO.UK,210.57,,2203 Cleaning Materials General,"Business Services, Not Elsewhere Classified"
30/11/2022,Members Expenses,GREATERANGLIACOM,26.65,,2420 Members Travelling Expenses,Passenger Railways
30/11/2022,Covid Recovery Team,ANGLIAN CARPETS LTD,616.67,,2725 Grants - Special Projects,Floor Covering Stores
30/11/2022,Integrated Waste Management,AMZNMKTPLACE,331.6,,2847 Variations to Database,Miscellaneous and Specialty Retail Stores
30/11/2022,St Andrews & Blackfriars Halls,TESCO STORES,3.5,,2681 Hospitality,"Grocery Stores, Supermarkets"
