GPC transparency report - August 2022,,,,,,
Date of Transaction,Department,Beneficiary,Amount,VAT that cannot be recovered,Summary and purpose of the expenditure,Merchant Category
03/08/2022,Syrian Refugee Programme,AC LEIGH MASTER KEY,33.94,,2103 General Repairs & Mtce,Metal Service Centers and Offices
04/08/2022,Private Sector Leasing Scheme,AC LEIGH MASTER KEY,9.25,,2103 General Repairs & Mtce,Metal Service Centers and Offices
11/08/2022,Syrian Refugee Programme,ALCO STORES PREMIER,47.62,,2216 Electricity,"Grocery Stores, Supermarkets"
11/08/2022,Syrian Refugee Programme,ALCO STORES PREMIER,71.43,,2218 Gas,"Grocery Stores, Supermarkets"
15/08/2022,Multi-Storey Car Parks,AMZNMKTPLACE AMAZON.CO,19.56,,2711 Stationery,Miscellaneous and Specialty Retail Stores
15/08/2022,Multi-Storey Car Parks,AMZNMKTPLACE,6.65,,2711 Stationery,Miscellaneous and Specialty Retail Stores
15/08/2022,Multi-Storey Car Parks,AMZNMKTPLACE AMAZON.CO,39.12,,2711 Stationery,Miscellaneous and Specialty Retail Stores
16/08/2022,Multi-Storey Car Parks,AMZNMKTPLACE,166.65,,2664 Cleaning Equipment Purchases,Miscellaneous and Specialty Retail Stores
16/08/2022,Multi-Storey Car Parks,AMZNMKTPLACE,83.33,,2664 Cleaning Equipment Purchases,Miscellaneous and Specialty Retail Stores
01/08/2022,Neighbourhood Services,HOUSE OF FRASER,29.16,,2600 Clothing and Uniforms General,Department Stores
01/08/2022,Neighbourhood Services,AMZNMKTPLACE,33.32,,2600 Clothing and Uniforms General,Miscellaneous and Specialty Retail Stores
22/08/2022,Void Dwelling Management,BRITISH GAS ONLINE,14.29,,2216 Electricity,"Electric, Gas, Sanitary and Water Utilities"
19/08/2022,Void Dwelling Management,WWW.UTILITA.CO.UK,9.52,,2216 Electricity,"Electric, Gas, Sanitary and Water Utilities"
22/08/2022,Void Dwelling Management,WWW.OVOENERGY.COM,19.05,,2216 Electricity,"Electric, Gas, Sanitary and Water Utilities"
23/08/2022,Void Dwelling Management,PPOINT_ MOOLAHS CONVEN,50,,2216 Electricity,Misc. Food Stores � Convenience Stores and Specialty Markets
23/08/2022,Void Dwelling Management,PPOINT_ MOOLAHS CONVEN,30,,2216 Electricity,Misc. Food Stores � Convenience Stores and Specialty Markets
23/08/2022,Void Dwelling Management,TESCO STORES 5906,55,,2216 Electricity,"Grocery Stores, Supermarkets"
