Payments to suppliers over �500 - May 2024,,,,,,,,,,,,
,,,,,,,,,,,,
Body Name,Service Label,Cost Centre,Expenditure Category,Account,Accounting Date,System Reference,Line Amount SUM,Vendor Name,Column1,Column2,Column3,Column4
Norwich City Council,Adjudication Service,644020,Notice Processing,A48800,03/05/2024,21005053,"4,000.00",HM COURTS AND TRIBUNALS SERVICE,,,,
Norwich City Council,Agency Supply Staff,640235,Strategic Asset Management,A11300,03/05/2024,21005419,"18,026.70",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,710020,Head of Neighbourhood Housing,A11300,03/05/2024,21005299,"7,560.00",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,510050,Professional Finance,A11300,03/05/2024,21005290,"6,867.00",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,710020,Head of Neighbourhood Housing,A11300,03/05/2024,21001050,"6,720.00",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,710030,Tenancy Services Manager,A11300,03/05/2024,21004677,"5,616.00",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,710020,Head of Neighbourhood Housing,A11300,03/05/2024,21005301,"5,460.00",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,510050,Professional Finance,A11300,03/05/2024,21005038,"5,370.00",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,520030,Council Elections,A11300,03/05/2024,21005039,"4,867.02",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,520030,Council Elections,A11300,03/05/2024,21005040,"4,867.02",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,510050,Professional Finance,A11300,03/05/2024,21004479,"4,354.20",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,520030,Council Elections,A11300,03/05/2024,21004997,"4,350.00",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,550080,Corporate Business Services,A11300,03/05/2024,21005034,"4,320.00",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,710020,Head of Neighbourhood Housing,A11300,03/05/2024,21005303,"4,200.00",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,520020,Committee Secretariat,A11300,03/05/2024,21004463,"3,403.50",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,510050,Professional Finance,A11300,03/05/2024,21001255,"3,396.08",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
