Payments to suppliers over �500 - March 2022,,,,,,,,,
,,,,,,,,,
Body Name,Service Label,Cost Centre,Expenditure Category,Nominal,NominalDesc,Accounting Date,System Reference,Line Amount SUM,Vendor Name
Norwich City Council,Multi-Storey Car Parks,643040,Car Parks Fees,1051,Car Parks Fees                ,02/03/2022,86503,"3,139.20",CREDITCALL LIMITED                      
Norwich City Council,Markets,100000,Water Charges Metered,2285,Water Charges Metered         ,04/03/2022,85777,"2,125.32",ANGLIAN WATER BUSINESS                  
Norwich City Council,Markets,100000,Water Charges Metered,2285,Water Charges Metered         ,04/03/2022,85778,"2,018.04",ANGLIAN WATER BUSINESS                  
Norwich City Council,Markets,100000,Sewerage Charge Metered,2286,Sewerage Charge Metered       ,04/03/2022,85777,"2,291.87",ANGLIAN WATER BUSINESS                  
Norwich City Council,Markets,100000,Sewerage Charge Metered,2286,Sewerage Charge Metered       ,04/03/2022,85778,"2,017.08",ANGLIAN WATER BUSINESS                  
Norwich City Council,Investment Properties,220000,Professional Advice/Fees,2850,Professional Advice/Fees      ,04/03/2022,84634,"1,014.33",OPTIMUM PATIENT CARE GLOBAL LTD         
Norwich City Council,Airport Industrial Estate,260000,Professional Advice/Fees,2850,Professional Advice/Fees      ,04/03/2022,84187,"1,500.00",NORTH & HAWKINS LTD                     
Norwich City Council,City Hall,290000,Pool Car Direct Costs,2426,Pool Car Direct Costs         ,04/03/2022,85972,"1,225.00",ATTENTION 2 DETAIL                      
Norwich City Council,City Hall,290000,Loose Furniture & Fittings,2650,Loose Furniture & Fittings    ,04/03/2022,84481,"2,326.00",NEW TECH SECURITY LTD                   
Norwich City Council,Culture & Events,314030,Events Costs,2613,Events Costs                  ,04/03/2022,85676,"1,035.00",ACT OUT EDUCATION                       
Norwich City Council,Culture & Events,314030,Events Costs,2613,Events Costs                  ,04/03/2022,85781,"1,500.00",THE GARAGE                              
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,04/03/2022,83512,"15,000.00",DEMOCRACY COUNTS LTD                    
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,04/03/2022,84637,583.51,PHOENIX SOFTWARE LTD                    
Norwich City Council, IT Services,321020,IT Services - Development Fund,2844,IT Services - Development Fund,04/03/2022,83512,"7,100.00",DEMOCRACY COUNTS LTD                    
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,04/03/2022,84491,"1,800.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,04/03/2022,84471,880.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,04/03/2022,84511,"1,100.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,04/03/2022,85806,"1,736.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,04/03/2022,85806,"1,044.75",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,04/03/2022,85807,"1,612.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,04/03/2022,85807,872.60,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,04/03/2022,85808,"2,015.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,04/03/2022,85808,"1,413.75",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,04/03/2022,85809,"1,736.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,04/03/2022,85809,756.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Private Sector Leasing Scheme,410040,General Repairs & Mtce,2103,General Repairs & Mtce        ,04/03/2022,85805,840.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Private Sector Leasing Scheme,410040,General Repairs & Mtce,2103,General Repairs & Mtce        ,04/03/2022,84643,616.49,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Private Sector Leasing Scheme,410040,General Repairs & Mtce,2103,General Repairs & Mtce        ,04/03/2022,85643,"1,013.51",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Mousehold Heath Conservators,421020,Other Contractual Services,2849,Other Contractual Services    ,04/03/2022,81741,720.00,TCV                                     
Norwich City Council,Airport Appropriation a/c,510020,Airport Jt Trf to/(from)Nfk CC,1176,Airport Jt Trf to/(from)Nfk CC,04/03/2022,75632,"360,793.00",NORFOLK COUNTY COUNCIL                  
Norwich City Council,Project Place,510035,Agency Staff,2050,Agency Staff                  ,04/03/2022,84510,"2,070.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Project Place,510035,IT Services - Contract Charge,2843,IT Services - Contract Charge ,04/03/2022,84494,945.00,GRAVITAS RECRUITMENT GROUP LTD          
Norwich City Council,Project Place,510035,IT Services - Contract Charge,2843,IT Services - Contract Charge ,04/03/2022,82842,"44,160.00",NEC SOFTWARE SOLUTIONS UK LTD           
Norwich City Council,Project Place,510035,IT Services - Contract Charge,2843,IT Services - Contract Charge ,04/03/2022,82842,"6,250.00",NEC SOFTWARE SOLUTIONS UK LTD           
Norwich City Council,Project Place,510035,IT Services - Contract Charge,2843,IT Services - Contract Charge ,04/03/2022,85853,"2,767.34",REED EMPLOYMENT PLC                     
Norwich City Council,Professional Finance,510050,Advertising Staff Recruitment,2030,Recruitment Costs             ,04/03/2022,79664,"4,500.00",PENNA PLC                               
Norwich City Council,Professional Finance,510050,Other Contractual Services,2849,Other Contractual Services    ,04/03/2022,84214,"4,800.00",LAVAT CONSULTING LTD T/A PSTAX          
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,04/03/2022,85973,"1,000.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,04/03/2022,85974,"2,000.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,04/03/2022,85975,"1,493.53",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,04/03/2022,85976,"9,592.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,04/03/2022,85993,"2,667.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,04/03/2022,85994,"2,667.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,04/03/2022,85995,"2,667.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,04/03/2022,85996,"2,667.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,04/03/2022,85997,"2,667.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,04/03/2022,85998,"2,667.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,04/03/2022,85999,"2,667.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,04/03/2022,86000,"2,667.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,04/03/2022,86001,"2,667.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,04/03/2022,86002,"2,667.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,04/03/2022,86003,"2,667.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,04/03/2022,86004,"4,000.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,04/03/2022,86005,"2,667.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,04/03/2022,86006,"4,000.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,04/03/2022,86007,750.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,04/03/2022,86008,750.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,04/03/2022,86009,750.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,04/03/2022,86010,750.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,04/03/2022,86011,750.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,04/03/2022,86012,750.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,04/03/2022,86013,750.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,04/03/2022,86014,750.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,04/03/2022,86015,750.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,04/03/2022,86016,750.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,04/03/2022,86017,750.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,04/03/2022,86018,"4,000.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,04/03/2022,86019,750.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,04/03/2022,86020,750.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,04/03/2022,86021,750.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,04/03/2022,86022,750.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,04/03/2022,86023,750.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,04/03/2022,86024,750.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,04/03/2022,86025,"4,000.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,04/03/2022,86026,750.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,04/03/2022,86027,750.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,04/03/2022,86028,"2,667.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,04/03/2022,86029,750.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,04/03/2022,85982,"2,667.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,04/03/2022,85983,"2,667.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,04/03/2022,85984,"4,000.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,04/03/2022,85985,"2,667.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,04/03/2022,85986,"2,667.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,04/03/2022,85987,"6,000.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,04/03/2022,85988,"2,667.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,04/03/2022,85989,"6,000.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,04/03/2022,85990,"2,667.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,#N/A,512020,Advertising Staff Recruitment,2030,Recruitment Costs             ,04/03/2022,84485,"1,917.00",SAVILLE ASSESSMENT LIMITED              
Norwich City Council,Council Tax Admin,515020,Agency Staff,2050,Agency Staff                  ,04/03/2022,84517,544.64,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Licensing,520070,Agency Staff,2050,Agency Staff                  ,04/03/2022,85851,"1,708.89",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Licensing,520070,Agency Staff,2050,Agency Staff                  ,04/03/2022,85848,"2,188.92",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Covid Recovery Team,522080,Agency Staff,2050,Agency Staff                  ,04/03/2022,85668,947.13,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Personnel Services,530020,Agency Staff,2050,Agency Staff                  ,04/03/2022,84210,"1,250.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Personnel Services,530020,Agency Staff,2050,Agency Staff                  ,04/03/2022,85744,566.94,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Learning & Development,530050,Other Training Expenses,2020,Other Training Expenses       ,04/03/2022,84530,"21,750.00",LEARNING POOL                           
Norwich City Council,Procurement Team,540010,Agency Staff,2050,Agency Staff                  ,04/03/2022,84216,"2,500.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Mail Handling Team,550040,Agency Staff,2050,Agency Staff                  ,04/03/2022,85854,"1,594.32",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Mail Handling Team,550040,Agency Staff,2050,Agency Staff                  ,04/03/2022,85847,"2,327.40",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,04/03/2022,84173,"1,968.21",ROYAL MAIL GROUP PLC                    
Norwich City Council,Corporate Business Services,550080,Agency Staff,2050,Agency Staff                  ,04/03/2022,84500,532.13,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Corporate Business Services,550080,Agency Staff,2050,Agency Staff                  ,04/03/2022,85755,532.13,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,04/03/2022,84472,"2,795.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,04/03/2022,84473,"1,746.88",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,04/03/2022,84474,"2,445.64",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,04/03/2022,84475,"2,096.25",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,04/03/2022,84636,"2,445.63",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,NPS Joint Venture,640210,Professional Advice/Fees,2850,Professional Advice/Fees      ,04/03/2022,84478,"209,240.34",NPS NORWICH LTD                         
Norwich City Council,Multi-Storey Car Parks,643040,Miscellaneous Supplies,2750,Miscellaneous Supplies        ,04/03/2022,84504,"2,040.00",BRITISH PARKING ASSOCIATION             
Norwich City Council,Bus Lane Enforcement,644015,Other Contractual Services,2849,Other Contractual Services    ,04/03/2022,84759,"7,508.71",BRAMBLE HUB LTD                         
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,04/03/2022,84663,"9,709.35",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,04/03/2022,84221,"3,950.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,04/03/2022,85799,"1,250.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Software Packages Mtce,2620,Software Packages Mtce        ,04/03/2022,85751,766.64,PURE RESOURCING SOLUTIONS LTD           
Norwich City Council,Head of Neighbourhood Housing,710020,Software Packages Mtce,2620,Software Packages Mtce        ,04/03/2022,85752,766.64,PURE RESOURCING SOLUTIONS LTD           
Norwich City Council,Head of Neighbourhood Housing,710020,Software Packages Mtce,2620,Software Packages Mtce        ,04/03/2022,85756,677.40,PURE RESOURCING SOLUTIONS LTD           
Norwich City Council,Head of Neighbourhood Housing,710020,Software Packages Mtce,2620,Software Packages Mtce        ,04/03/2022,85758,767.01,PURE RESOURCING SOLUTIONS LTD           
Norwich City Council,Neighbourhood Services,710120,Compensation to Tenants,2687,Compensation to Tenants       ,04/03/2022,85898,"1,000.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Abate Team,710130,Agency Staff,2050,Agency Staff                  ,04/03/2022,84486,"2,220.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Abate Team,710130,Agency Staff,2050,Agency Staff                  ,04/03/2022,85852,"3,187.92",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,04/03/2022,85771,"3,302.64",LANES GROUP PLC                         
Norwich City Council,General HRA Premises,740010,Professional Advice/Fees,2850,Professional Advice/Fees      ,04/03/2022,84634,951.67,OPTIMUM PATIENT CARE GLOBAL LTD         
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,04/03/2022,85836,"126,869.32",CONSTRUCTA LIMITED                      
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,04/03/2022,85660,"34,759.80",METRO LIFTS LTD                         
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,04/03/2022,81059,800.00,HARRISON GROUP ENVIRONMENTAL LTD        
Norwich City Council,HRA Capital Expenditure,983000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,04/03/2022,82839,"18,018.00",HAMSON BARRON SMITH LTD                 
Norwich City Council,HRA Capital Expenditure,983000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,04/03/2022,85941,"4,500.00",DELTA-SIMONS ENVIRONMENTAL CONSULTANTS  
Norwich City Council,HRA Capital Expenditure,983000,Kitchens,5121, Kitchens                     ,04/03/2022,84184,"37,079.91",GASWAY SERVICES LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Bathrooms,5122, Bathrooms                    ,04/03/2022,84756,"117,481.48",GASWAY SERVICES LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Bathrooms,5122, Bathrooms                    ,04/03/2022,84171,"100,600.86",GASWAY SERVICES LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Heating & Boilers - Communal,5130, Heating/Boilers Communal     ,04/03/2022,84824,"298,832.55",J TOMLINSON LTD                         
Norwich City Council,HRA Capital Expenditure,983000,Heating & Boilers - Domestic,5131, Heating/Boilers Domestic     ,04/03/2022,84797,"27,237.25",P H JONES LTD                           
Norwich City Council,HRA Capital Expenditure,983000,Solar Thermal & Photovoltaic,5141, Solar Therml/Photovoltaic    ,04/03/2022,84170,"33,430.00",IMPACT RENEWABLES LTD                   
Norwich City Council,HRA Capital Expenditure,983000,Doors,5151, Doors                        ,04/03/2022,85819,"1,760.12",ASHFORD COMMERCIAL LTD                  
Norwich City Council,HRA Capital Expenditure,983000,Structural,5181, Structural                   ,04/03/2022,84827,"11,540.01",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,HRA Capital Expenditure,983000,Structural,5181, Structural                   ,04/03/2022,84827,"5,000.00",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,HRA Capital Expenditure,983000,Structural,5181, Structural                   ,04/03/2022,84827,"11,540.01",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,HRA Capital Expenditure,983000,Structural,5181, Structural                   ,04/03/2022,84827,"5,000.00",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,HRA Capital Expenditure,983000,Structural,5181, Structural                   ,04/03/2022,84212,"7,930.33",FOSTER PROPERTY MAINTENANCE LTD         
Norwich City Council,Investment Properties,220000,Service Charge,2247,Service Charge                ,08/03/2022,86239,"17,824.75",CARTER JONAS LLP                        
Norwich City Council,Investment Properties,220000,Service Charge,2247,Service Charge                ,08/03/2022,86240,"3,723.21",CARTER JONAS LLP                        
Norwich City Council,Communications Team,310020,Council Newspaper,2625,Council Newspaper             ,08/03/2022,80472,"2,099.71",THE MAILBIRD ORGANISATION LTD           
Norwich City Council,Communications Team,310020,Council Newspaper,2625,Council Newspaper             ,08/03/2022,80472,"6,146.76",THE MAILBIRD ORGANISATION LTD           
Norwich City Council,Culture & Events,314030,Events Costs,2613,Events Costs                  ,08/03/2022,84175,853.00,FOOLS PARADISE LTD                      
Norwich City Council,Culture & Events,314030,Events Costs,2613,Events Costs                  ,08/03/2022,84175,"4,170.00",FOOLS PARADISE LTD                      
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,08/03/2022,83564,"5,251.44",SOFTCAT PLC                             
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,08/03/2022,82808,"28,333.33",NEC SOFTWARE SOLUTIONS UK LTD           
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,08/03/2022,82809,"16,666.67",NEC SOFTWARE SOLUTIONS UK LTD           
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,08/03/2022,82810,"1,040.00",NEC SOFTWARE SOLUTIONS UK LTD           
Norwich City Council,IT Infrastructure,321025,Other Contractual Services,2849,Other Contractual Services    ,08/03/2022,83564,"3,636.77",SOFTCAT PLC                             
Norwich City Council,Rough Sleepers,410031,Homelessness,2590,Homelessness                  ,08/03/2022,85925,"2,070.00",CHURCHILL SECURITY LIMITED              
Norwich City Council,Rough Sleepers,410031,Homelessness,2590,Homelessness                  ,08/03/2022,85928,"2,700.00",CHURCHILL SECURITY LIMITED              
Norwich City Council,Project Place,510035,Agency Staff,2050,Agency Staff                  ,08/03/2022,81725,"2,350.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Project Place,510035,Agency Staff,2050,Agency Staff                  ,08/03/2022,83574,"2,350.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,08/03/2022,86347,957.54,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,08/03/2022,86348,"4,150.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,08/03/2022,86349,875.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,08/03/2022,86350,"2,500.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,08/03/2022,86351,"1,500.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,08/03/2022,86342,750.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,08/03/2022,86343,750.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,08/03/2022,86344,750.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,08/03/2022,86345,750.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,08/03/2022,86346,750.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,08/03/2022,86353,"2,667.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,08/03/2022,86354,"2,667.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,08/03/2022,86355,"6,000.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,08/03/2022,86356,"2,667.00",REDACTED COMMERCIAL CONFIDENTIALITY
