Payments to suppliers over �500 - November 2023,,,,,,,,,
,,,,,,,,,
Body Name,Service Label,Cost Centre,Expenditure Category,Nominal,NominalDesc,Accounting Date,System Reference,Line Amount SUM,Vendor Name
Norwich City Council,Markets,100000,Programmed Maint(ES/Prop Grp),2170,Programmed Maint(ES/Prop Grp) ,03/11/2023,144580,"15,744.00",COOKS BLINDS AND SHUTTERS LTD           
Norwich City Council,Cemeteries,130000,General Repairs & Mtce,2103,General Repairs & Mtce        ,03/11/2023,140297,"1,325.00",TCV                                     
Norwich City Council,Open Spaces,160000,Responsve Rprs CW srvcs exR100,2102,Responsve Rprs CW srvcs exR100,03/11/2023,145894,"2,400.00",AKC STREETWORKS                         
Norwich City Council,Open Spaces,160000,Nurseries,2241,Nurseries                     ,03/11/2023,145352,874.78,NORWICH CITY SERVICES LTD               
Norwich City Council,Open Spaces,160000,NCSL Deposit Recharge,4055,NCSL Deposit Recharge         ,03/11/2023,146540,"1,252.44",NORWICH CITY SERVICES LTD               
Norwich City Council,Investment Properties,220000,Electricity,2216,Electricity                   ,03/11/2023,146018,929.57,TOTAL GAS & POWER LTD                   
Norwich City Council,Investment Properties,220000,Electricity,2216,Electricity                   ,03/11/2023,146022,742.70,TOTAL GAS & POWER LTD                   
Norwich City Council,Investment Properties,220000,Electricity,2216,Electricity                   ,03/11/2023,146023,"1,153.87",TOTAL GAS & POWER LTD                   
Norwich City Council,Investment Properties,220000,Water Charges Unmetered,2284,Water Charges Unmetered       ,03/11/2023,146129,"1,050.01",ANGLIAN WATER BUSINESS                  
Norwich City Council,Investment Properties,220000,Water Charges Metered,2285,Water Charges Metered         ,03/11/2023,146129,"1,050.01",ANGLIAN WATER BUSINESS                  
Norwich City Council,Investment Properties,220000,Sewerage Charge Metered,2286,Sewerage Charge Metered       ,03/11/2023,146129,"1,050.01",ANGLIAN WATER BUSINESS                  
Norwich City Council,Investment Properties,220000,Trade Effluent Charges,2287,Trade Effluent Charges        ,03/11/2023,146129,"1,050.01",ANGLIAN WATER BUSINESS                  
Norwich City Council,City Hall,290000,Site Security,2804,Site Security                 ,03/11/2023,144472,780.00,DISCREET SECURITY LIMITED               
Norwich City Council,Swanton Road,290003,NCSL Deposit Recharge,4055,NCSL Deposit Recharge         ,03/11/2023,146540,"2,835.52",NORWICH CITY SERVICES LTD               
Norwich City Council,Community Services,314035,Agency Staff,2050,Agency Staff                  ,03/11/2023,144574,"4,500.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Transformation,320100,Advertising Staff Recruitment,2030,Recruitment Costs             ,03/11/2023,144867,"3,180.00",ALLEN LANE LTD                          
Norwich City Council, IT Services,321020,Agency Staff,2050,Agency Staff                  ,03/11/2023,144748,792.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,03/11/2023,144745,677.67,PHOENIX SOFTWARE LTD                    
Norwich City Council,IT Infrastructure,321025,Advertising Staff Recruitment,2030,Recruitment Costs             ,03/11/2023,144562,"1,247.00",HAYS SPECIALIST RECRUITMENT             
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,03/11/2023,144730,"1,800.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,03/11/2023,145251,"3,017.75",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Housing Improvement Agency,410130,Agency Staff,2050,Agency Staff                  ,03/11/2023,144918,"2,171.26",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Neighbourhood Operations,420150,Agency Staff,2050,Agency Staff                  ,03/11/2023,143700,751.89,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Environmental Services,431050,Shared Services Norse (NNE),2251,Shared Services Norse (NNE)   ,03/11/2023,146540,"562,478.50",NORWICH CITY SERVICES LTD               
Norwich City Council,Environmental Services,431050,NCSL Assett Recharge,4054,NCSL Asset Recharge           ,03/11/2023,146540,"22,916.67",NORWICH CITY SERVICES LTD               
Norwich City Council,Integrated Waste Management,431080,Cleansing Contracts,2846,Cleansing Contracts           ,03/11/2023,144520,"26,778.99",BIFFA MUNICIPAL LIMITED                 
Norwich City Council,Integrated Waste Management,431080,Cleansing Contracts,2846,Cleansing Contracts           ,03/11/2023,144520,"2,423.44",BIFFA MUNICIPAL LIMITED                 
Norwich City Council,Integrated Waste Management,431080,Cleansing Contracts,2846,Cleansing Contracts           ,03/11/2023,144520,"1,038.61",BIFFA MUNICIPAL LIMITED                 
Norwich City Council,Integrated Waste Management,431080,Cleansing Contracts,2846,Cleansing Contracts           ,03/11/2023,144520,"348,223.13",BIFFA MUNICIPAL LIMITED                 
Norwich City Council,Integrated Waste Management,431080,Cleansing Contracts,2846,Cleansing Contracts           ,03/11/2023,144520,638.88,BIFFA MUNICIPAL LIMITED                 
Norwich City Council,Integrated Waste Management,431080,Cleansing Contracts,2846,Cleansing Contracts           ,03/11/2023,144520,"3,418.12",BIFFA MUNICIPAL LIMITED                 
Norwich City Council,Integrated Waste Management,431080,Cleansing Contracts,2846,Cleansing Contracts           ,03/11/2023,144520,"2,462.37",BIFFA MUNICIPAL LIMITED                 
Norwich City Council,Integrated Waste Management,431080,Cleansing Contracts,2846,Cleansing Contracts           ,03/11/2023,144520,"32,019.73",BIFFA MUNICIPAL LIMITED                 
Norwich City Council,Integrated Waste Management,431080,Other Contractual Services,2849,Other Contractual Services    ,03/11/2023,141354,"4,950.00",NORFOLK COUNTY COUNCIL                  
Norwich City Council,Integrated Waste Management,431080,Other Contractual Services,2849,Other Contractual Services    ,03/11/2023,141354,"2,275.00",NORFOLK COUNTY COUNCIL                  
Norwich City Council,Integrated Waste Management,431080,Other Contractual Services,2849,Other Contractual Services    ,03/11/2023,141356,"6,900.00",NORFOLK COUNTY COUNCIL                  
Norwich City Council,Integrated Waste Management,431080,Other Contractual Services,2849,Other Contractual Services    ,03/11/2023,141356,"2,397.46",NORFOLK COUNTY COUNCIL                  
Norwich City Council,Integrated Waste Management,431080,Other Contractual Services,2849,Other Contractual Services    ,03/11/2023,145891,"8,125.00",EUNOMIA RESEARCH & CONSULTING LTD       
