Payments to suppliers over �500 - October 2022,,,,,,,,,
,,,,,,,,,
Body Name,Service Label,Cost Centre,Expenditure Category,Nominal,NominalDesc,Accounting Date,System Reference,Line Amount SUM,Vendor Name
Norwich City Council,Insurance,512010,Insurance - Settlements,2258,Insurance - Settlements       ,03/10/2022,105874,"3,750.00",REDACTED PERSONAL DATA
Norwich City Council,Procurement Team,540010,Purchase / Debit Card Charges,2830,Purchase / Debit Card Charges ,05/10/2022,106447,"59,658.51",NATWEST ONE CARD                        
Norwich City Council,Airport Appropriation a/c,510020,Airport Jt Trf to/(from)Nfk CC,1176,Airport Jt Trf to/(from)Nfk CC,07/10/2022,104751,"425,089.40",NORFOLK COUNTY COUNCIL                  
Norwich City Council,Learning & Development,530050,Other Training Expenses,2020,Other Training Expenses       ,07/10/2022,104305,675.00,EAST OF ENGLAND LOCAL GOVERNMENT ASSOC  
Norwich City Council,Property Services,640225,Training Initiatives,2021,Training Initiatives          ,07/10/2022,104926,"1,884.60",RICS                                    
Norwich City Council,Head of Transformation,320100,Advertising Staff Recruitment,2030,Recruitment Costs             ,07/10/2022,105962,"2,320.00",GATENBY SANDERSON LTD                   
Norwich City Council,Markets,100000,Agency Staff,2050,Agency Staff                  ,07/10/2022,103766,"1,517.92",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Transformation,320100,Agency Staff,2050,Agency Staff                  ,07/10/2022,104364,"2,587.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,07/10/2022,104467,"1,200.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,07/10/2022,104462,"1,440.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Systems Support,321030,Agency Staff,2050,Agency Staff                  ,07/10/2022,103745,"1,425.56",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Project Place,510035,Agency Staff,2050,Agency Staff                  ,07/10/2022,98213,"1,250.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Project Place,510035,Agency Staff,2050,Agency Staff                  ,07/10/2022,98584,"1,000.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Project Place,510035,Agency Staff,2050,Agency Staff                  ,07/10/2022,104358,"1,250.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,07/10/2022,103647,800.17,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,07/10/2022,104450,"1,130.68",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,07/10/2022,105786,930.63,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Council Tax Admin,515020,Agency Staff,2050,Agency Staff                  ,07/10/2022,103761,"4,282.55",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Council Tax Admin,515020,Agency Staff,2050,Agency Staff                  ,07/10/2022,103762,"3,794.49",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Operational Finance,515030,Agency Staff,2050,Agency Staff                  ,07/10/2022,102785,721.20,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Operational Finance,515030,Agency Staff,2050,Agency Staff                  ,07/10/2022,102786,522.48,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Operational Finance,515030,Agency Staff,2050,Agency Staff                  ,07/10/2022,103027,522.48,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Operational Finance,515030,Agency Staff,2050,Agency Staff                  ,07/10/2022,103028,721.20,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Operational Finance,515030,Agency Staff,2050,Agency Staff                  ,07/10/2022,103691,522.48,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Operational Finance,515030,Agency Staff,2050,Agency Staff                  ,07/10/2022,104271,522.48,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Operational Finance,515030,Agency Staff,2050,Agency Staff                  ,07/10/2022,104469,522.48,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Operational Finance,515030,Agency Staff,2050,Agency Staff                  ,07/10/2022,104470,721.20,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Covid Recovery Team,522080,Agency Staff,2050,Agency Staff                  ,07/10/2022,103758,"1,698.48",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Personnel Services,530020,Agency Staff,2050,Agency Staff                  ,07/10/2022,103747,"2,400.71",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,07/10/2022,103752,"2,106.72",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,07/10/2022,103763,"1,947.12",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Mail Handling Team,550040,Agency Staff,2050,Agency Staff                  ,07/10/2022,103751,"1,378.67",REDACTED COMMERCIAL CONFIDENTIALITY
