,,Government procurement card transactions July 2023,,,,
Date of Transaction,Department,Beneficiary,Amount,VAT that cannot be recovered,Summary and purpose of the expenditure,Merchant Category
30/06/2023,Chief Executive,HAMPTON BY HILTON,39.00,,2422 Staff Travelling Expenses,"Lodging � Hotels, Motels, Resorts, Central Reservation Services (not elsewhere classified)"
13/07/2023,Members Expenses,GREATERANGLIACOM,65.80,,2420 Members Travelling Expenses,Passenger Railways
20/07/2023,Personnel Services,TESCO STORES,31.71,,2030 Recruitment Costs,"Grocery Stores, Supermarkets"
10/07/2023,Community Enabling,ARGOS,12.00,,2725 Grants - Special Projects,Discount Stores
10/07/2023,Community Enabling,WM MORRISONS STORE,7.50,,2725 Grants - Special Projects,"Grocery Stores, Supermarkets"
29/06/2023,Syrian Refugee Programme,ALCO STORES PREMIER,95.24,,2218 Gas,"Grocery Stores, Supermarkets"
29/06/2023,Private Sector Leasing Scheme,AC LEIGH NORWICH,17.00,,2103 General Repairs & Mtce,Hardware Stores
04/07/2023,Private Sector Leasing Scheme,NORTH NORFOLK DISTRICT,141.18,,2103 General Repairs & Mtce,Government Services ( Not Elsewhere Classified)
12/07/2023,Syrian Refugee Programme,WWW.NORWICH.GOV.UK,10.00,,2103 General Repairs & Mtce,Government Services ( Not Elsewhere Classified)
24/07/2023,Private Sector Leasing Scheme,SOUTH NORFOLK HOUSE,46.61,,2103 General Repairs & Mtce,Government Services ( Not Elsewhere Classified)
17/07/2023,On Street Operations,AMZNBUSINESS G55OY3MO5,16.65,,2658 Equipment - Purchase,Miscellaneous and Specialty Retail Stores
17/07/2023,Multi-Storey Car Parks,AMZNMKTPLACE,16.66,,2658 Equipment - Purchase,Miscellaneous and Specialty Retail Stores
18/07/2023,On & Off Street Enforcement,AMZNMKTPLACE,14.90,,2600 Clothing and Uniforms General,Miscellaneous and Specialty Retail Stores
18/07/2023,On & Off Street Enforcement,AMZNMKTPLACE,61.59,,2600 Clothing and Uniforms General,Miscellaneous and Specialty Retail Stores
24/07/2023,Multi-Storey Car Parks,NCH OFC FNTR&STAT SUPP,112.98,,2658 Equipment - Purchase,"Stationery Stores, Office and School Supply Stores"
04/07/2023,Neighbourhood Services,BRITISH GAS ONLINE,50.00,,2687 Compensation to Tenants,"Electric, Gas, Sanitary and Water Utilities"
04/07/2023,HRA Repairs,SOUTHEND COUNTY,66.00,,2143 Gas Cent Heating Repairs C Wks,Fines
14/07/2023,Neighbourhood Services,AMZNBUSINESS OF1PY5JI5,42.48,,2711 Stationery,Miscellaneous and Specialty Retail Stores
