Payments to suppliers over �500 - June 2022,,,,,,,,,
,,,,,,,,,
Body Name,Service Label,Cost Centre,Expenditure Category,Nominal,NominalDesc,Accounting Date,System Reference,Line Amount SUM,Vendor Name
Norwich City Council,Open Spaces,160000,Electricity,2216,Electricity                   ,03/06/2022,94271,"14,373.57",THE FEED ENTERPRISES CIC                
Norwich City Council,St Andrews & Blackfriars Halls,190710,Performing Rights Society Fees,1044,Performing Rights Society Fees,03/06/2022,91197,914.92,PPL PRS LTD                             
Norwich City Council,St Andrews & Blackfriars Halls,190710,Performing Rights Society Levy,2840,Performing Rights Society Levy,03/06/2022,82585,"1,575.00",PPL PRS LTD                             
Norwich City Council,St Andrews & Blackfriars Halls,190710,Performing Rights Society Levy,2840,Performing Rights Society Levy,03/06/2022,94246,"1,116.36",PPL PRS LTD                             
Norwich City Council,Investment Properties,220000,Service Charge,2247,Service Charge                ,03/06/2022,94529,839.61,ROCHE CHARTERED SURVEYORS               
Norwich City Council,Investment Properties,220000,Professional Advice/Fees,2850,Professional Advice/Fees      ,03/06/2022,94438,866.47,SMARTA WATER LIMITED                    
Norwich City Council,City Hall,290000,Loose Furniture & Fittings,2650,Loose Furniture & Fittings    ,03/06/2022,92786,"1,165.00",NORWICH SUNBLINDS LTD                   
Norwich City Council,Riverside swimming Centre,312040,Other Contractual Services,2849,Other Contractual Services    ,03/06/2022,93364,"3,062.76",PLACES FOR PEOPLE LEISURE MANAGEMENT LTD
Norwich City Council,Culture & Events,314030,Fees Artistes,2811,Entertainment costs (Artists) ,03/06/2022,94506,"1,500.00",TSUBI DU                                
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,03/06/2022,89817,888.52,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Fit for the Future,321070,Agency Staff,2050,Agency Staff                  ,03/06/2022,94345,793.65,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Fit for the Future,321070,Agency Staff,2050,Agency Staff                  ,03/06/2022,94346,763.14,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Fit for the Future,321070,Agency Staff,2050,Agency Staff                  ,03/06/2022,94347,793.65,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Fit for the Future,321070,Agency Staff,2050,Agency Staff                  ,03/06/2022,94349,793.65,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Fit for the Future,321070,Agency Staff,2050,Agency Staff                  ,03/06/2022,94350,630.85,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Fit for the Future,321070,Agency Staff,2050,Agency Staff                  ,03/06/2022,94352,630.85,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Integrated Waste Management,431080,Variations to Database,2847,Variations to Database        ,03/06/2022,93168,"2,197.50",BIFFA MUNICIPAL LIMITED                 
Norwich City Council,Integrated Waste Management,431080,Variations to Database,2847,Variations to Database        ,03/06/2022,93170,"3,143.00",BIFFA MUNICIPAL LIMITED                 
