Payments to suppliers over �500 - September 2022,,,,,,,,,
,,,,,,,,,
Body Name,Service Label,Cost Centre,Expenditure Category,Nominal,NominalDesc,Accounting Date,System Reference,Line Amount SUM,Vendor Name
Norwich City Council,Environmental Services,431050,Assets recharged to NCSL,1910,Assets recharged to NCSL      ,02/09/2022,98668,"22,920.23",NORWICH CITY SERVICES LTD               
Norwich City Council,Open Spaces,160000,Depot recharge to NCSL,1911,Depot recharge to NCSL        ,02/09/2022,98668,"1,252.67",NORWICH CITY SERVICES LTD               
Norwich City Council,Swanton Road,290003,Depot recharge to NCSL,1911,Depot recharge to NCSL        ,02/09/2022,98668,"2,835.75",NORWICH CITY SERVICES LTD               
Norwich City Council,HRA Repairs,730020,General Repairs,2138,General Repairs               ,02/09/2022,101741,"340,503.00",NORWICH CITY SERVICES LTD               
Norwich City Council,HRA Repairs - Void Properties,730080,Void Repairs,2139,Void Repairs                  ,02/09/2022,101741,"239,166.66",NORWICH CITY SERVICES LTD               
Norwich City Council,Environmental Services,431050,Shared Services Norse (NNE),2251,Shared Services Norse (NNE)   ,02/09/2022,98668,"547,000.00",NORWICH CITY SERVICES LTD               
Norwich City Council,Property Services,640225,Training Initiatives,2021,Training Initiatives          ,05/09/2022,99129,"3,382.00",AIRBORNE ENVIRONMENTAL CONSULTANTS LTD  
Norwich City Council,Property Services,640225,Training Initiatives,2021,Training Initiatives          ,05/09/2022,99132,"3,262.00",AIRBORNE ENVIRONMENTAL CONSULTANTS LTD  
Norwich City Council,On & Off Street Enforcement,644010,Training Initiatives,2021,Training Initiatives          ,05/09/2022,102722,"1,500.00",1 STOP HSE TRAINING LIMITED             
Norwich City Council,Head of Neighbourhood Housing,710020,Training Initiatives,2021,Training Initiatives          ,05/09/2022,101500,"1,100.00",RESOLVE ANTISOCIAL BEHAVIOUR            
Norwich City Council,Markets,100000,Agency Staff,2050,Agency Staff                  ,05/09/2022,101880,"1,517.92",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,05/09/2022,101538,"1,800.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,05/09/2022,101728,960.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Project Place,510035,Agency Staff,2050,Agency Staff                  ,05/09/2022,102693,750.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,05/09/2022,101699,713.20,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Operational Finance,515030,Agency Staff,2050,Agency Staff                  ,05/09/2022,101723,637.06,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Operational Finance,515030,Agency Staff,2050,Agency Staff                  ,05/09/2022,101729,522.48,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Covid Recovery Team,522080,Agency Staff,2050,Agency Staff                  ,05/09/2022,101872,786.91,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Covid Recovery Team,522080,Agency Staff,2050,Agency Staff                  ,05/09/2022,101873,"1,285.66",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Personnel Services,530020,Agency Staff,2050,Agency Staff                  ,05/09/2022,101883,"3,696.88",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Mail Handling Team,550040,Agency Staff,2050,Agency Staff                  ,05/09/2022,101877,"2,181.25",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Corporate Business Services,550080,Agency Staff,2050,Agency Staff                  ,05/09/2022,101700,932.10,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Corporate Business Services,550080,Agency Staff,2050,Agency Staff                  ,05/09/2022,99339,"1,158.40",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Corporate Business Services,550080,Agency Staff,2050,Agency Staff                  ,05/09/2022,102726,"1,158.40",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,05/09/2022,101405,"1,425.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,05/09/2022,101706,"2,278.85",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,05/09/2022,101724,"1,492.44",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,East Norwich Programme Mgt,620046,Agency Staff,2050,Agency Staff                  ,05/09/2022,98077,"15,157.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,05/09/2022,101055,"2,556.80",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,05/09/2022,95398,"3,845.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,05/09/2022,101469,"1,693.36",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,05/09/2022,102250,"2,462.64",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,05/09/2022,92843,"3,250.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,05/09/2022,95837,"3,250.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,05/09/2022,101698,775.15,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,05/09/2022,101702,782.92,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,05/09/2022,101813,"2,913.10",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Neighbourhood Services,710120,Agency Staff,2050,Agency Staff                  ,05/09/2022,101476,"3,540.65",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Abate Team,710130,Agency Staff,2050,Agency Staff                  ,05/09/2022,101539,"1,119.99",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Abate Team,710130,Agency Staff,2050,Agency Staff                  ,05/09/2022,101812,"1,236.55",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Innovation & Improvement Team,710150,Agency Staff,2050,Agency Staff                  ,05/09/2022,99007,"6,611.53",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,05/09/2022,101879,"1,670.77",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,05/09/2022,102220,"1,667.82",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,HRA Repairs,730020,Structural Repairs,2136,Structural Repairs            ,05/09/2022,102839,"4,063.68",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,HRA Repairs,730020,Structural Repairs,2136,Structural Repairs            ,05/09/2022,102839,"2,000.00",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,HRA Repairs,730020,Structural Repairs,2136,Structural Repairs            ,05/09/2022,102839,"4,063.68",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,HRA Repairs,730020,Structural Repairs,2136,Structural Repairs            ,05/09/2022,102839,"2,000.00",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,Property Stewardship,190000,Contract Cleaning,2207,Contract Cleaning             ,05/09/2022,102865,"2,804.00",MESSENGER CONSTRUCTION LTD              
Norwich City Council,Insurance,512010,Insurance - Settlements,2258,Insurance - Settlements       ,05/09/2022,102761,"4,497.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,05/09/2022,102820,"1,230.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,05/09/2022,102822,"1,080.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,05/09/2022,102823,828.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,05/09/2022,102824,"1,230.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,05/09/2022,102825,"1,020.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,05/09/2022,102826,"1,020.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,05/09/2022,99326,575.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,05/09/2022,94524,"1,418.23",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,05/09/2022,94525,"1,465.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,05/09/2022,97558,"1,418.23",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,05/09/2022,98723,"1,418.23",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,05/09/2022,101403,"2,300.60",ROYAL MAIL GROUP PLC                    
Norwich City Council, IT Services,321020,Telephones General,2615,Telephones General            ,05/09/2022,101452,"3,778.52",ADEPT TELECOM PLC                       
