Payments to suppliers over �500 - February 2023,,,,,,,,,
,,,,,,,,,
Body Name,Service Label,Cost Centre,Expenditure Category,Nominal,NominalDesc,Accounting Date,System Reference,Line Amount SUM,Vendor Name
Norwich City Council,Chief Executive,301020,Other Costs Recovered,1033,Other Costs Recovered         ,03/02/2023,113484,"34,633.00",SHELTER                                 
Norwich City Council,Off Street Car Parks,643020,Fees & Charges Misc Other,1056,Fees & Charges Misc Other     ,03/02/2023,116772,"5,050.92",FLOWBIRD SMART CITY UK LTD              
Norwich City Council,On Street Operations,644050,Contributions by Other LAs,1190,Contributions by Other LAs    ,17/02/2023,100883,"171,040.59",NORFOLK COUNTY COUNCIL                  
Norwich City Council,"Food, Health & Safety",522040,Government Grants - Specific,1412,Government Grants - Specific  ,03/02/2023,117382,540,OYSTER PARTNERSHIP                      
Norwich City Council,"Food, Health & Safety",522040,Government Grants - Specific,1412,Government Grants - Specific  ,03/02/2023,117383,645,OYSTER PARTNERSHIP                      
Norwich City Council,"Food, Health & Safety",522040,Government Grants - Specific,1412,Government Grants - Specific  ,17/02/2023,119212,570,OYSTER PARTNERSHIP                      
Norwich City Council,Learning & Development,530050,Other Training Expenses,2020,Other Training Expenses       ,03/02/2023,118155,"22,825.00",LEARNING POOL                           
Norwich City Council,Learning & Development,530050,Other Training Expenses,2020,Other Training Expenses       ,24/02/2023,119150,"1,050.00",ACCORDIA LIMITED                        
Norwich City Council,Head of Neighbourhood Housing,710020,Training Initiatives,2021,Training Initiatives          ,10/02/2023,116866,"1,000.00",NEC SOFTWARE SOLUTIONS UK LTD           
Norwich City Council,IT Applications,321026,Training Initiatives,2021,Training Initiatives          ,17/02/2023,118568,900,IMPERIAL CIVIL ENFORCEMENT SOLUTIONS    
Norwich City Council,Head of Neighbourhood Housing,710020,Training Initiatives,2021,Training Initiatives          ,24/02/2023,119165,600,CRUSE BEREAVEMENT CARE                  
Norwich City Council,Corporate & Community Services,512020,Training Initiatives,2021,Training Initiatives          ,24/02/2023,120003,"1,140.00",SOUTH WEST COUNCILS                     
Norwich City Council,Development & City Services,610015,Training Initiatives,2021,Training Initiatives          ,24/02/2023,90334,558,GOVERNMENT EVENTS                       
Norwich City Council,Head of Neighbourhood Housing,710020,Training Initiatives,2021,Training Initiatives          ,24/02/2023,116864,638.4,GOVERNMENT EVENTS                       
Norwich City Council,Head of Transformation,320100,Advertising Staff Recruitment,2030,Recruitment Costs             ,03/02/2023,116293,"3,250.00",ALLEN LANE LTD                          
Norwich City Council,Head of Transformation,320100,Advertising Staff Recruitment,2030,Recruitment Costs             ,10/02/2023,116989,"3,250.00",ALLEN LANE LTD                          
Norwich City Council,Head of Transformation,320100,Advertising Staff Recruitment,2030,Recruitment Costs             ,10/02/2023,118876,"7,540.00",GATENBY SANDERSON LTD                   
Norwich City Council,Head of Transformation,320100,Advertising Staff Recruitment,2030,Recruitment Costs             ,24/02/2023,118870,"3,250.00",ALLEN LANE LTD                          
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,03/02/2023,116705,"1,800.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Neighbourhood Services,710120,Agency Staff,2050,Agency Staff                  ,03/02/2023,116894,"2,837.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,03/02/2023,117380,"1,120.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Abate Team,710130,Agency Staff,2050,Agency Staff                  ,03/02/2023,116704,"1,110.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,03/02/2023,116693,"5,812.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,03/02/2023,116696,"7,371.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,03/02/2023,101278,756.28,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Neighbourhood Services,710120,Agency Staff,2050,Agency Staff                  ,03/02/2023,116728,612.72,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,03/02/2023,116729,770.34,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,03/02/2023,116730,749.52,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,03/02/2023,116731,814.74,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,03/02/2023,116716,"2,523.07",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,03/02/2023,116766,"1,516.28",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Transformation,320100,Agency Staff,2050,Agency Staff                  ,03/02/2023,116327,"2,587.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,03/02/2023,114843,"5,012.15",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,03/02/2023,116318,"1,706.60",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,03/02/2023,116319,"2,078.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,03/02/2023,116320,"2,078.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,03/02/2023,116761,"1,746.89",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Corporate Business Services,550080,Agency Staff,2050,Agency Staff                  ,03/02/2023,116903,"1,328.27",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Corporate Business Services,550080,Agency Staff,2050,Agency Staff                  ,03/02/2023,116904,"1,297.38",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Abate Team,710130,Agency Staff,2050,Agency Staff                  ,03/02/2023,116905,989.24,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Abate Team,710130,Agency Staff,2050,Agency Staff                  ,03/02/2023,116906,"1,236.55",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,03/02/2023,109252,"16,758.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,03/02/2023,112130,"17,556.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,03/02/2023,115439,"15,162.00",REDACTED COMMERCIAL CONFIDENTIALITY
