Payments to suppliers over �500 - January 2024,,,,,,,,,
,,,,,,,,,
Body Name,Service Label,Cost Centre,Expenditure Category,Nominal,NominalDesc,Accounting Date,System Reference,Line Amount SUM,Vendor Name
Norwich City Council,Property Stewardship,190000,Day to Day Reps (ES/Prop Grp),2171,Day to Day Reps (ES/Prop Grp) ,05/01/2024,151125,"2,520.12",ALPHA ROOFING SERVICES                  
Norwich City Council,Investment Properties,220000,Programmed Maint(ES/Prop Grp),2170,Programmed Maint(ES/Prop Grp) ,05/01/2024,148717,615.00,FIRE SECURITY (SPRINKLER INSTALLATIONS) 
Norwich City Council,Investment Properties,220000,Service Charge,2247,Service Charge                ,05/01/2024,143867,"14,838.60",GROUNDMERE LTD                          
Norwich City Council,Investment Properties,220000,Site Security,2804,Site Security                 ,05/01/2024,151619,"2,998.60",TRITON SECURITY & FACILITIES MANAGEMENT 
Norwich City Council,Investment Properties,220000,Professional Advice/Fees,2850,Professional Advice/Fees      ,05/01/2024,151072,650.00,CARTER JONAS LLP                        
Norwich City Council,Investment Properties,220000,Professional Advice/Fees,2850,Professional Advice/Fees      ,05/01/2024,151074,900.00,CARTER JONAS LLP                        
Norwich City Council,Investment Properties,220000,Professional Advice/Fees,2850,Professional Advice/Fees      ,05/01/2024,150159,"2,400.00",SAVILLS (UK) LTD                        
Norwich City Council,Communications Team,310020,Professional Advice/Fees,2850,Professional Advice/Fees      ,05/01/2024,152148,"6,150.00",ALLEN LANE LTD                          
Norwich City Council,Head of Transformation,320100,Agency Staff,2050,Agency Staff                  ,05/01/2024,151029,"7,410.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Policy & Performance,321050,Projects,2832,Projects                      ,05/01/2024,150635,800.00,EASY READ ONLINE LIMITED                
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,05/01/2024,149902,"1,485.38",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,05/01/2024,152255,"2,927.41",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Rough Sleepers,410031,Homelessness,2590,Homelessness                  ,05/01/2024,152312,"3,328.00",CHURCHILL SECURITY LIMITED              
Norwich City Council,Rough Sleepers,410031,Homelessness,2590,Homelessness                  ,05/01/2024,152313,"2,208.00",CHURCHILL SECURITY LIMITED              
Norwich City Council,Rough Sleepers,410031,Homelessness,2590,Homelessness                  ,05/01/2024,150485,"10,000.00",ST BARNABAS COUNSELLING CENTRE          
Norwich City Council,Private Sector Leasing Scheme,410040,General Repairs & Mtce,2103,General Repairs & Mtce        ,05/01/2024,151709,"1,495.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Private Sector Leasing Scheme,410040,General Repairs & Mtce,2103,General Repairs & Mtce        ,05/01/2024,151947,510.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Private Sector Leasing Scheme,410040,Empty Rating,2266,Empty Rating                  ,05/01/2024,152314,"2,412.13",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Syrian Refugee Programme,410045,General Repairs & Mtce,2103,General Repairs & Mtce        ,05/01/2024,151941,830.00,HYSPEK PROPERTY MAINTENANCE LTD         
Norwich City Council,Syrian Refugee Programme,410045,General Repairs & Mtce,2103,General Repairs & Mtce        ,05/01/2024,151944,"2,750.00",HYSPEK PROPERTY MAINTENANCE LTD         
Norwich City Council,Syrian Refugee Programme,410045,Empty Rating,2266,Empty Rating                  ,05/01/2024,152314,"2,291.22",NORWICH CITY COUNCIL-1                  
Norwich City Council,Housing Improvement Agency,410130,Projects,2832,Projects                      ,05/01/2024,151712,"8,655.63",NORFOLK CITIZENS ADVICE BUREAU          
Norwich City Council,Integrated Waste Management,431080,Variations to Database,2847,Variations to Database        ,05/01/2024,151643,"3,093.09",BIFFA MUNICIPAL LIMITED                 
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,05/01/2024,152082,"4,475.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Insurance,512010,Insurance - Settlements,2258,Insurance - Settlements       ,05/01/2024,152308,"7,032.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Insurance,512010,Insurance - Settlements,2258,Insurance - Settlements       ,05/01/2024,152258,"1,000.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Insurance,512010,Shared Services LGSS Internal,3060,Shared Services LGSS Internal ,05/01/2024,151633,"2,800.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Insurance,512010,Shared Services LGSS Internal,3060,Shared Services LGSS Internal ,05/01/2024,151635,750.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Insurance,512010,Shared Services LGSS Internal,3060,Shared Services LGSS Internal ,05/01/2024,152257,750.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Council Tax Admin,515020,Subscriptions,2723,Subscriptions                 ,05/01/2024,147701,575.00,ANALYSE LOCAL                           
Norwich City Council,Council Tax Admin,515020,Subscriptions,2723,Subscriptions                 ,05/01/2024,151050,560.00,IRRV SERVICES LTD                       
Norwich City Council,Personnel Services,530020,Advertising Staff Recruitment,2030,Recruitment Costs             ,05/01/2024,151719,"15,875.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Learning & Development,530050,Other Training Expenses,2020,Other Training Expenses       ,05/01/2024,151075,"4,000.00",EVERSHEDS SUTHERLAND (INTERNATIONAL) LLP
Norwich City Council,Procurement Team,540010,Other Contractual Services,2849,Other Contractual Services    ,05/01/2024,151645,"2,886.59",IN-TEND LIMITED                         
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,05/01/2024,150408,503.16,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,05/01/2024,149332,572.53,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,05/01/2024,149332,842.09,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,05/01/2024,149349,"4,190.75",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,05/01/2024,149830,503.46,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,05/01/2024,150400,500.31,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Mail Handling Team,550040,Agency Staff,2050,Agency Staff                  ,05/01/2024,152036,532.73,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Mail Handling Team,550040,Agency Staff,2050,Agency Staff                  ,05/01/2024,152128,"1,538.97",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Mail Handling Team,550040,Agency Staff,2050,Agency Staff                  ,05/01/2024,150409,663.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,05/01/2024,150587,"1,145.18",ROYAL MAIL GROUP PLC                    
Norwich City Council,Planning Policy,620040,Legal Expenses,2803,Legal Expenses                ,05/01/2024,149250,"2,065.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Planning Policy,620040,Professional Advice/Fees,2850,Professional Advice/Fees      ,05/01/2024,152035,"8,125.00",AECOM VCA                               
Norwich City Council,Planning Policy,620040,Legal Services Support,4010,Legal Services Support        ,05/01/2024,149249,"4,200.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Development Management,620060,Agency Staff,2050,Agency Staff                  ,05/01/2024,152037,987.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Development Management,620060,Advertising General,2623,Advertising General           ,05/01/2024,150473,571.01,NEWSQUEST MEDIA GROUP                   
Norwich City Council,Development Management,620060,Advertising General,2623,Advertising General           ,05/01/2024,151738,571.01,NEWSQUEST MEDIA GROUP                   
Norwich City Council,Property Services,640225,Professional Advice/Fees,2850,Professional Advice/Fees      ,05/01/2024,144902,675.00,RIGHTMOVE GROUP LIMITED                 
