April 2022 Transparancy Report,,,,,,
Date of Transaction,Department,Beneficiary,Amount,VAT that cannot be recovered,Summary and purpose of the expenditure,Merchant Category
31/03/2022,HRA Repairs,SECURITY SOLUTIONS YES,182.01,,2142 Major & Minor Repairs,Protective and Security Services � Including Armored Carsand Guard Dogs
30/03/2022,"Food, Health & Safety",PAYPAL  ABC FOODLAW,585,,2849 Other Contractual Services,Legal Services and Attorneys
29/03/2022,Mail Handling Team,WWW.BANNERUK.COM,188.5,,2711 Stationery,"Stationery, Office Supplies, Printing, and Writing Paper"
29/03/2022,Development & City Services,AMZNMKTPLACE AMAZON.CO,26.49,,2682 Refreshments,Miscellaneous and Specialty Retail Stores
31/03/2022,Chief Executive,GREATERANGLIACOM,62.1,,2422 Staff Travelling Expenses,Passenger Railways
31/03/2022,Corporate Business Services,ZOOM.US 888-799-9666,191.88,,2750 Miscellaneous Supplies,"Fax services, Telecommunication Services"
29/03/2022,Professional Finance,WWW.AAT-ORG.UK,155,,2021 Training Initiatives,"Accounting, Auditing, and Bookkeeping Services"
29/03/2022,Caretakers - Static,BUNZL CLEANING & HYGIE,344.14,,2203 Cleaning Materials General,"Cleaning and Maintenance, Janitorial Services"
29/03/2022,City Hall,WWW.CONNECT2CLEANROOMS,155.67,,2203 Cleaning Materials General,"Medical, Dental Ophthalmic, Hospital Equipment and Supplies"
29/03/2022,City Hall,WWW.RYMAN.CO.UK,78.29,,2650 Loose Furniture & Fittings,"Stationery Stores, Office and School Supply Stores"
30/03/2022,City Hall,AMZNMKTPLACE,29.15,,2650 Loose Furniture & Fittings,Miscellaneous and Specialty Retail Stores
30/03/2022,City Hall,AMZNMKTPLACE,14.16,,2650 Loose Furniture & Fittings,Miscellaneous and Specialty Retail Stores
30/03/2022,CRS Project,QR.IO GENERATOR,27.58,,2725 Grants - Special Projects,Computer Software Stores
30/03/2022,Multi-Storey Car Parks,WWW.NWGB.CO.UK,401.48,,2285 Water Charges Metered,"Electric, Gas, Sanitary and Water Utilities"
30/03/2022,Multi-Storey Car Parks,WWW.NWGB.CO.UK,214.6,,2285 Water Charges Metered,"Electric, Gas, Sanitary and Water Utilities"
29/03/2022,"Norman Centre, Bignold Road",CATERING24,73.93,,2659 Equip-Repairs/Mtce,Miscellaneous and Specialty Retail Stores
