Payments to suppliers over �500 - February 2024,,,,,,,,
,,,,,,,,
Body Name,Service Label,Cost Centre,Expenditure Category,Account,Accounting Date,System Reference,Line Amount SUM,Vendor Name
Norwich City Council,GF Balance Sheet,999999,Short Term - Housing Rent Debtors,B12600,09/02/2024,22001172,"2,625.00",REDACTED COMMERCIAL CONFIDENTIAL
Norwich City Council,GF Balance Sheet,999999,Short Term - Housing Rent Debtors,B12600,09/02/2024,22001171,"1,291.68",REDACTED COMMERCIAL CONFIDENTIAL
Norwich City Council,GF Balance Sheet,999999,Short Term - Housing Rent Debtors,B12600,09/02/2024,22001170,887.22,REDACTED COMMERCIAL CONFIDENTIAL
Norwich City Council,GF Balance Sheet,999999,Creditors Control A/C - General,B15800,12/02/2024,22001182,"7,438.08",REDACTED PERSONAL DATA
Norwich City Council,GF Balance Sheet,999999,Creditors Control A/C - General,B15800,12/02/2024,22001185,"3,480.50",REDACTED PERSONAL DATA
Norwich City Council,GF Balance Sheet,999999,Creditors Control A/C - General,B15800,12/02/2024,22001180,"2,374.38",REDACTED PERSONAL DATA
Norwich City Council,GF Balance Sheet,999999,Creditors Control A/C - General,B15800,12/02/2024,22001184,982.87,REDACTED PERSONAL DATA
Norwich City Council,GF Balance Sheet,999999,Creditors Control A/C - General,B15800,12/02/2024,22001179,660.64,REDACTED PERSONAL DATA
Norwich City Council,Markets,100000,General Repairs & Mtce,A20300,16/02/2024,22000508,"1,764.60",A C LEIGH (NORWICH) LTD
Norwich City Council,Markets,100000,Legal Services Support,A71000,16/02/2024,21000245,998.70,REDACTED COMMERCIAL CONFIDENTIAL
Norwich City Council,Carrow House,210001,Day to Day Reps (ES/Prop Grp),A25700,16/02/2024,22001352,"3,564.00",N D WILLAN BUILDING CONTRACTORS LTD
Norwich City Council,Carrow House,210001,Advertising General,A41600,16/02/2024,22000566,716.88,ROCHE CHARTERED SURVEYORS
Norwich City Council,Investment Properties,220000,Dilapidation,A20400,16/02/2024,22000225,"1,166.39",NORWICH CITY SERVICES LTD
